﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-07-04 13:34:00;353210280;298.47;273.72;/;54.5;355.99;406.6;0.18;243.97;-50.61;193.36;
2016-07-04 13:35:00;353210280;276.72;255.04;/;49.77;357.21;407.88;0.18;226.95;-50.67;176.28;
2016-07-04 13:36:00;353210280;228.52;211.65;/;39.63;361.22;404.01;0.17;188.89;-42.79;146.1;
2016-07-04 13:37:00;353210280;181.19;167.29;/;31.13;365.61;403.57;0.17;150.05;-37.96;112.09;
2016-07-04 13:38:00;353210280;152.39;140.9;/;25.1;367.03;400.8;0.16;127.28;-33.77;93.51;
2016-07-04 13:39:00;353210280;141.33;131.7;/;23.41;367.61;399.21;0.17;117.92;-31.6;86.32;
2016-07-04 13:40:00;353210280;137.23;129.38;/;22.79;367.71;399.26;0.17;114.44;-31.55;82.89;
2016-07-04 13:41:00;353210280;133.61;126.55;/;22.38;367.7;397.81;0.17;111.23;-30.11;81.12;
2016-07-04 13:42:00;353210280;133.58;125.32;/;23.86;368.76;398.26;0.18;109.72;-29.49;80.22;
2016-07-04 13:43:00;353210280;142.26;129.83;/;27.2;368.79;399.66;0.19;115.06;-30.87;84.18;
2016-07-04 13:44:00;353210280;161.25;146.58;/;32.62;367.35;400.46;0.2;128.63;-33.12;95.51;
2016-07-04 13:45:00;353210280;192.86;179.2;/;39.8;364.64;399.87;0.21;153.06;-35.22;117.83;
2016-07-04 13:46:00;353210280;242.76;223.43;/;49.45;363.82;401.31;0.2;193.31;-37.49;155.82;
2016-07-04 13:47:00;353210280;290.6;266.41;/;58.52;363.1;404.22;0.2;232.08;-41.13;190.95;
2016-07-04 13:48:00;353210280;329.01;301.61;/;65.97;361.64;404.88;0.2;263.04;-43.24;219.8;
2016-07-04 13:49:00;353210280;362.36;325.07;/;72.84;360.21;406.4;0.2;289.52;-46.19;243.33;
2016-07-04 13:50:00;353210280;505.92;354.94;/;104.53;359.29;408.84;0.21;401.39;-49.55;351.84;
2016-07-04 13:51:00;353210280;743.2;387.63;/;155.87;359.05;419.57;0.21;587.33;-60.52;526.8;
2016-07-04 13:52:00;353210280;568.57;388.06;/;115.06;357.01;419.51;0.2;453.51;-62.5;391.02;
2016-07-04 13:53:00;353210280;415.36;360.45;/;81.62;355.65;412;0.2;333.75;-56.35;277.4;
2016-07-04 13:54:00;353210280;386.57;338.71;/;75.27;357;409.33;0.19;311.3;-52.33;258.98;
2016-07-04 13:55:00;353210280;356.55;318.3;/;70.22;358.19;410.8;0.2;286.33;-52.61;233.72;
2016-07-04 13:56:00;353210280;331.81;294.1;/;65.62;358.52;408.27;0.2;266.2;-49.75;216.45;
2016-07-04 13:57:00;353210280;301.28;267.76;/;59.17;359.22;406.33;0.2;242.12;-47.12;195;
2016-07-04 13:58:00;353210280;276.17;249.55;/;55.16;359.26;408.16;0.2;221.01;-48.9;172.11;
2016-07-04 13:59:00;353210280;262.33;242.64;/;51.66;358.71;404.42;0.2;210.67;-45.71;164.96;
2016-07-04 14:00:00;353210280;261.72;245.48;/;51.08;358.17;404.54;0.2;210.64;-46.37;164.27;
2016-07-04 14:01:00;353210280;263.25;247.61;/;50.73;357.86;403.79;0.19;212.53;-45.93;166.59;
2016-07-04 14:02:00;353210280;258.07;243.54;/;48.31;357.71;402.53;0.19;209.75;-44.82;164.93;
2016-07-04 14:03:00;353210280;248.16;233.5;/;45.74;357.78;401.16;0.18;202.42;-43.38;159.05;
2016-07-04 14:04:00;353210280;238.52;221.38;/;43.7;358.12;401.14;0.18;194.82;-43.03;151.79;
2016-07-04 14:05:00;353210280;224.8;208.62;/;40.88;358.36;399.88;0.18;183.93;-41.52;142.41;
2016-07-04 14:06:00;353210280;200.73;185.83;/;35.79;358.45;399.5;0.18;164.94;-41.05;123.89;
2016-07-04 14:07:00;353210280;165.26;152.19;/;28.8;359.17;398.34;0.17;136.46;-39.17;97.29;
2016-07-04 14:08:00;353210280;129.19;119.41;/;22.33;359.97;396.78;0.17;106.86;-36.81;70.05;
2016-07-04 14:09:00;353210280;103.92;96.97;/;17.99;360.45;396.57;0.17;85.93;-36.12;49.81;
2016-07-04 14:10:00;353210280;87.97;83.62;/;15.31;359.47;395.3;0.17;72.66;-35.82;36.83;
2016-07-04 14:11:00;353210280;79.76;76.79;/;14;358.34;394.39;0.18;65.76;-36.05;29.71;
2016-07-04 14:12:00;353210280;77.16;74.87;/;13.14;357.74;393.12;0.17;64.02;-35.38;28.64;
2016-07-04 14:13:00;353210280;78.71;76.33;/;13.43;357.35;392.98;0.17;65.29;-35.63;29.65;
2016-07-04 14:14:00;353210280;83.87;80.74;/;14.88;356.79;393.55;0.18;68.99;-36.76;32.23;
2016-07-04 14:15:00;353210280;91.65;87.54;/;16.24;356.3;392.47;0.18;75.41;-36.17;39.24;
2016-07-04 14:16:00;353210280;101.88;96.39;/;18.6;355.75;391.88;0.18;83.28;-36.12;47.16;
2016-07-04 14:17:00;353210280;114.54;106.95;/;21.51;355.21;392.69;0.19;93.03;-37.48;55.54;
2016-07-04 14:18:00;353210280;128.26;119.08;/;24.15;354.78;392.42;0.19;104.12;-37.64;66.48;
2016-07-04 14:19:00;353210280;143.8;132.78;/;27.29;354.31;394.17;0.19;116.51;-39.86;76.65;
2016-07-04 14:20:00;353210280;162.8;148.88;/;31.81;353.98;395.48;0.2;130.99;-41.49;89.49;
2016-07-04 14:21:00;353210280;185.65;168.29;/;36.72;353.83;396.74;0.2;148.93;-42.91;106.02;
2016-07-04 14:22:00;353210280;215.84;192.5;/;43.18;353.81;399.25;0.2;172.67;-45.44;127.22;
2016-07-04 14:23:00;353210280;246.75;221.23;/;49.26;353.62;400.36;0.2;197.49;-46.75;150.75;
2016-07-04 14:24:00;353210280;279.29;249.52;/;55.96;353.45;402.91;0.2;223.33;-49.46;173.86;
2016-07-04 14:25:00;353210280;302.95;270.6;/;60.83;353.13;404.51;0.2;242.12;-51.37;190.74;
2016-07-04 14:26:00;353210280;314.47;282.33;/;62.72;352.87;405.11;0.2;251.76;-52.24;199.52;
2016-07-04 14:27:00;353210280;318;287.46;/;63.87;352.71;406.3;0.2;254.14;-53.59;200.55;
2016-07-04 14:28:00;353210280;317.29;287.36;/;64.13;352.88;407.66;0.2;253.17;-54.78;198.39;
2016-07-04 14:29:00;353210280;316.55;284.27;/;64.59;352.97;411.3;0.2;251.95;-58.33;193.62;
2016-07-04 14:30:00;353210280;312.19;279.08;/;63.91;352.62;408.72;0.2;248.28;-56.1;192.18;
2016-07-04 14:31:00;353210280;307.67;272.58;/;62.99;353.17;409.47;0.2;244.69;-56.3;188.39;
2016-07-04 14:32:00;353210280;305.13;268.68;/;62.6;353.25;411.16;0.21;242.53;-57.9;184.63;
2016-07-04 14:33:00;353210280;304.35;269.64;/;62.33;353.26;408.31;0.2;242.03;-55.05;186.98;
2016-07-04 14:34:00;353210280;309.27;277.12;/;63.77;353.74;410.64;0.21;245.5;-56.89;188.6;
2016-07-04 14:35:00;353210280;317.66;288.64;/;65.12;353.86;411.08;0.21;252.54;-57.22;195.32;
2016-07-04 14:36:00;353210280;325.77;297.6;/;66.44;353.64;410.64;0.2;259.32;-56.99;202.33;
2016-07-04 14:37:00;353210280;332.26;302.28;/;67.48;353.61;410.66;0.2;264.78;-57.05;207.73;
2016-07-04 14:38:00;353210280;337.34;304.9;/;68.69;353.37;411.64;0.2;268.65;-58.28;210.37;
2016-07-04 14:39:00;353210280;340.91;307.84;/;70.19;353.01;415.6;0.21;270.73;-62.59;208.14;
2016-07-04 14:40:00;353210280;342.89;311.05;/;70.53;351.82;414.53;0.21;272.36;-62.71;209.65;
2016-07-04 14:41:00;353210280;345.64;312.65;/;71.11;350.85;413.53;0.21;274.53;-62.68;211.85;
2016-07-04 14:42:00;353210280;360.55;317.28;/;74.61;350.13;416;0.21;285.93;-65.88;220.06;
2016-07-04 14:43:00;353210280;386.82;329.61;/;80.05;349.43;417.86;0.21;306.77;-68.43;238.33;
2016-07-04 14:44:00;353210280;410.78;341.72;/;84.2;348.61;415.97;0.2;326.58;-67.36;259.22;
2016-07-04 14:45:00;353210280;461.21;347.96;/;94.61;347.25;416.94;0.21;366.6;-69.69;296.91;
2016-07-04 14:46:00;353210280;516.29;347.01;/;106.62;344.46;417.63;0.21;409.67;-73.17;336.5;
2016-07-04 14:47:00;353210280;488.39;334.09;/;100.46;341.35;421.01;0.21;387.93;-79.66;308.27;
2016-07-04 14:48:00;353210280;686.34;316.51;/;146.46;339.01;429.27;0.21;539.88;-90.26;449.61;
2016-07-04 14:49:00;353210280;550.03;293.13;/;113.99;335.61;428.84;0.21;436.04;-93.22;342.82;
2016-07-04 14:50:00;353210280;658.98;282.72;/;139.99;333.79;430.16;0.21;518.99;-96.37;422.62;
2016-07-04 14:51:00;353210280;430.11;272.33;/;87.25;331.79;426.95;0.2;342.86;-95.16;247.7;
2016-07-04 14:52:00;353210280;357.02;271.06;/;71.67;331.81;421.05;0.2;285.35;-89.24;196.11;
2016-07-04 14:53:00;353210280;332.26;270.38;/;66.58;333.26;419.74;0.2;265.68;-86.49;179.19;
2016-07-04 14:54:00;353210280;337.19;271.14;/;67.65;336.08;418.61;0.2;269.54;-82.54;187;
2016-07-04 14:55:00;353210280;350.92;271.57;/;70.52;338.98;417.13;0.2;280.39;-78.15;202.24;
2016-07-04 14:56:00;353210280;379.91;267.34;/;76.38;341.08;416.41;0.2;303.53;-75.33;228.2;
2016-07-04 14:57:00;353210280;355.11;256.49;/;71.89;341.64;419.56;0.2;283.23;-77.92;205.31;
2016-07-04 14:58:00;353210280;296.73;239.94;/;59;341.1;417.57;0.2;237.73;-76.48;161.26;
2016-07-04 14:59:00;353210280;255.48;223.4;/;50.06;340.05;413.99;0.2;205.42;-73.94;131.48;
2016-07-04 15:00:00;353210280;238.5;212.4;/;46.43;339.62;412.64;0.19;192.07;-73.02;119.05;
2016-07-04 15:01:00;353210280;232.41;208.18;/;45.62;339.6;412.97;0.2;186.79;-73.38;113.42;
2016-07-04 15:02:00;353210280;233.45;208.83;/;46.27;339.99;411.79;0.2;187.18;-71.8;115.38;
2016-07-04 15:03:00;353210280;236.42;212.55;/;47.13;340.29;413.42;0.2;189.3;-73.13;116.17;
2016-07-04 15:04:00;353210280;240.48;216.86;/;48.64;340.06;414.71;0.2;191.84;-74.65;117.19;
2016-07-04 15:05:00;353210280;242.32;219.6;/;48.62;340;411.86;0.2;193.7;-71.86;121.83;
2016-07-04 15:06:00;353210280;241.86;220.15;/;48.51;340.22;411.73;0.2;193.35;-71.52;121.83;
2016-07-04 15:07:00;353210280;239.55;218.18;/;47.85;340.56;411.58;0.2;191.7;-71.03;120.67;
2016-07-04 15:08:00;353210280;235.68;214.83;/;47.24;341.07;411.26;0.2;188.44;-70.19;118.26;
2016-07-04 15:09:00;353210280;232.66;211.24;/;47.15;341.96;412.95;0.2;185.5;-71;114.51;
2016-07-04 15:10:00;353210280;233.47;209.59;/;47.81;342.98;413.98;0.2;185.66;-71;114.66;
2016-07-04 15:11:00;353210280;242.75;211.91;/;50.15;343.86;412.75;0.21;192.6;-68.89;123.71;
2016-07-04 15:12:00;353210280;256.76;218.6;/;53.11;345.17;412.31;0.21;203.65;-67.14;136.51;
2016-07-04 15:13:00;353210280;270.05;227.95;/;56.04;346.11;414.26;0.21;214.01;-68.14;145.87;
2016-07-04 15:14:00;353210280;278.68;237.05;/;57.96;347.02;415.24;0.21;220.72;-68.22;152.5;
2016-07-04 15:15:00;353210280;278.43;243.75;/;57.55;348.21;414.31;0.21;220.88;-66.1;154.78;
2016-07-04 15:16:00;353210280;277.27;248.19;/;57.08;349;415.68;0.21;220.19;-66.67;153.52;
2016-07-04 15:17:00;353210280;273.13;248.44;/;55.95;349.54;414.79;0.2;217.18;-65.24;151.94;
2016-07-04 15:18:00;353210280;266.36;244.73;/;54.34;350.39;412.86;0.2;212.02;-62.47;149.55;
2016-07-04 15:19:00;353210280;258.55;238.73;/;53.05;350.94;414.48;0.21;205.5;-63.54;141.96;
2016-07-04 15:20:00;353210280;250.83;231.7;/;50.83;351.15;412.73;0.2;200;-61.58;138.42;
2016-07-04 15:21:00;353210280;243.07;225.76;/;49.45;351.73;414.03;0.2;193.61;-62.3;131.31;
2016-07-04 15:22:00;353210280;236.36;220.91;/;48.37;351.95;414.58;0.2;187.99;-62.63;125.36;
2016-07-04 15:23:00;353210280;228.68;214.18;/;46.3;351.77;411.97;0.2;182.38;-60.2;122.18;
2016-07-04 15:24:00;353210280;217.57;204.22;/;43.63;352.23;411.62;0.2;173.95;-59.38;114.56;
2016-07-04 15:25:00;353210280;203.79;190.76;/;40.66;352.47;412.12;0.2;163.13;-59.66;103.48;
2016-07-04 15:26:00;353210280;188.5;175.95;/;37.76;352.41;412.48;0.2;150.74;-60.08;90.66;
2016-07-04 15:27:00;353210280;174.4;162.86;/;34.92;352.48;410.51;0.2;139.48;-58.03;81.46;
2016-07-04 15:28:00;353210280;163.12;152.95;/;32.43;352.4;410.03;0.2;130.69;-57.63;73.06;
2016-07-04 15:29:00;353210280;154.36;145.56;/;29.93;352.47;405.74;0.19;124.42;-53.28;71.15;
2016-07-04 15:30:00;353210280;147.7;140.33;/;27.86;352.72;405.93;0.19;119.84;-53.21;66.62;
2016-07-04 15:31:00;353210280;142.77;136.06;/;27.46;353.26;406.31;0.19;115.31;-53.05;62.26;
2016-07-04 15:32:00;353210280;139.29;132.88;/;26.96;353.84;406.49;0.19;112.33;-52.65;59.67;
2016-07-04 15:33:00;353210280;135.87;130.24;/;25.76;354.45;404.71;0.19;110.11;-50.27;59.84;
2016-07-04 15:34:00;353210280;132.69;127.77;/;24.84;355.26;405.61;0.19;107.85;-50.35;57.5;
2016-07-04 15:35:00;353210280;129.63;125.16;/;24.17;356.13;405.12;0.19;105.46;-49;56.47;
2016-07-04 15:36:00;353210280;126.79;122.39;/;23.4;357.27;405.12;0.18;103.39;-47.85;55.54;
2016-07-04 15:37:00;353210280;122.73;118.49;/;22.12;358.67;405.16;0.18;100.61;-46.49;54.11;
2016-07-04 15:38:00;353210280;116.96;112.65;/;20.51;360.2;404.4;0.18;96.45;-44.2;52.25;
2016-07-04 15:39:00;353210280;110.82;106.56;/;18.63;362.02;403.47;0.17;92.19;-41.46;50.73;
2016-07-04 15:40:00;353210280;107.46;102.92;/;17.81;364.05;403.52;0.17;89.65;-39.47;50.18;
2016-07-04 15:41:00;353210280;105.65;100.8;/;16.51;366.04;402.06;0.16;89.14;-36.01;53.12;
2016-07-04 15:42:00;353210280;102.93;97.87;/;15.34;368.48;401.67;0.15;87.59;-33.19;54.4;
2016-07-04 15:43:00;353210280;101.23;95.94;/;15.22;370.76;403.49;0.15;86.01;-32.73;53.28;
2016-07-04 15:44:00;353210280;93.09;86.89;/;13.91;372.76;403.83;0.15;79.19;-31.07;48.12;
2016-07-04 15:45:00;353210280;82.35;76.83;/;11.71;374.56;402.7;0.14;70.63;-28.13;42.5;
2016-07-04 15:46:00;353210280;72.49;66.08;/;9.5;375.43;402.69;0.13;62.99;-27.26;35.73;
2016-07-04 15:47:00;353210280;54.28;48.06;/;6.99;377.35;403.07;0.13;47.29;-25.72;21.57;
2016-07-04 15:48:00;353210280;38.52;35.72;/;4.44;377.96;401.27;0.12;34.08;-23.31;10.77;
2016-07-04 15:49:00;353210280;25.37;26.2;/;2.21;377.12;399.75;0.08;23.16;-22.63;0.53;
2016-07-04 15:50:00;353210280;12.7;17.66;/;0.32;375.42;396.24;0.01;12.38;-20.82;-8.44;
2016-07-04 15:51:00;353210280;5.31;14.58;/;-1.55;374.44;394.37;-0.32;6.86;-19.93;-13.07;
2016-07-04 15:52:00;353210280;2.43;13.14;/;-2.44;372.43;390.99;-1.25;4.88;-18.56;-13.69;
2016-07-04 15:53:00;353210280;1.85;12.97;/;-3.01;371.41;389.94;-1.85;4.86;-18.53;-13.67;
2016-07-04 15:54:00;353210280;4.73;15.5;/;-1.27;372.6;390.54;-0.32;6;-17.94;-11.94;
2016-07-04 15:55:00;353210280;9.61;19.53;/;2.44;371.65;389.8;0.24;7.17;-18.15;-10.98;
2016-07-04 15:56:00;353210280;15.5;23.94;/;4.36;367.19;387.82;0.28;11.15;-20.62;-9.48;
2016-07-04 15:57:00;353210280;23.93;29.37;/;6.03;368.91;387.03;0.25;17.9;-18.12;-0.22;
2016-07-04 15:58:00;353210280;29.91;33.15;/;7.75;369.2;385.37;0.26;22.17;-16.18;5.99;
2016-07-04 15:59:00;353210280;32.67;34;/;8.52;368.15;385.43;0.26;24.14;-17.28;6.86;
2016-07-04 16:00:00;353210280;35.92;36.07;/;8.63;366.93;384.69;0.24;27.3;-17.76;9.54;
2016-07-04 16:01:00;353210280;44.52;44.17;/;9.49;364.96;384.53;0.21;35.03;-19.58;15.45;
2016-07-04 16:02:00;353210280;56.16;53.51;/;11.27;363.53;385.21;0.2;44.89;-21.68;23.21;
2016-07-04 16:03:00;353210280;67.05;61.77;/;12.95;362.14;384.87;0.19;54.09;-22.74;31.35;
2016-07-04 16:04:00;353210280;76.64;69.41;/;14.53;361.11;385.78;0.19;62.11;-24.67;37.44;
2016-07-04 16:05:00;353210280;84.25;75.85;/;15.88;361.33;386.65;0.19;68.37;-25.32;43.06;
2016-07-04 16:06:00;353210280;88.96;80.34;/;16.7;361.6;386.74;0.19;72.27;-25.14;47.13;
2016-07-04 16:07:00;353210280;91.2;82.93;/;17.38;360.73;388.29;0.19;73.82;-27.55;46.26;
2016-07-04 16:08:00;353210280;90.61;83.05;/;17.38;359.83;388.77;0.19;73.23;-28.94;44.28;
2016-07-04 16:09:00;353210280;88.25;81.15;/;16.86;359.69;389.63;0.19;71.39;-29.95;41.44;
2016-07-04 16:10:00;353210280;85.55;79.04;/;16.41;359.33;388.83;0.19;69.14;-29.5;39.64;
2016-07-04 16:11:00;353210280;82.77;77.64;/;15.36;360.04;387.65;0.19;67.41;-27.62;39.79;
2016-07-04 16:12:00;353210280;82.27;77.77;/;15.33;359.92;388.85;0.19;66.93;-28.93;38;
2016-07-04 16:13:00;353210280;84.76;81.06;/;16.02;360.93;388.24;0.19;68.74;-27.31;41.43;
2016-07-04 16:14:00;353210280;93.27;89.46;/;17.9;362.27;389.14;0.19;75.37;-26.88;48.49;
2016-07-04 16:15:00;353210280;107.66;103.53;/;20.78;361.4;389.97;0.19;86.87;-28.56;58.31;
2016-07-04 16:16:00;353210280;125.69;120.58;/;24.29;363.3;390.2;0.19;101.4;-26.9;74.49;
2016-07-04 16:17:00;353210280;142.56;135.11;/;27.89;362.22;391.2;0.2;114.67;-28.98;85.69;
2016-07-04 16:18:00;353210280;154.02;143.67;/;30.39;362.18;392.93;0.2;123.63;-30.75;92.88;
2016-07-04 16:19:00;353210280;161.68;148.4;/;32.18;362.59;393.61;0.2;129.51;-31.01;98.49;
2016-07-04 16:20:00;353210280;166.21;150.63;/;32.97;363.4;394.19;0.2;133.24;-30.78;102.46;
2016-07-04 16:21:00;353210280;166.34;149.56;/;32.77;365.76;395.75;0.2;133.57;-29.99;103.58;
2016-07-04 16:22:00;353210280;161.33;144.79;/;31.67;365.27;395.65;0.2;129.66;-30.38;99.28;
2016-07-04 16:23:00;353210280;161.81;141.2;/;32.34;364.01;394.78;0.2;129.46;-30.77;98.69;
2016-07-04 16:24:00;353210280;165.54;141.78;/;33.22;363.16;395.69;0.2;132.31;-32.53;99.79;
2016-07-04 16:25:00;353210280;162.29;146.74;/;32.47;363.37;397.13;0.2;129.82;-33.76;96.06;
2016-07-04 16:26:00;353210280;164.11;148.63;/;32.78;363.58;396.88;0.2;131.32;-33.31;98.02;
2016-07-04 16:27:00;353210280;156.44;142.63;/;31.03;363.04;394.38;0.2;125.41;-31.34;94.06;
2016-07-04 16:28:00;353210280;145.68;132.91;/;28.96;363.18;394.75;0.2;116.72;-31.56;85.16;
2016-07-04 16:29:00;353210280;134.13;123.38;/;26.44;363.12;392.4;0.2;107.69;-29.28;78.41;
2016-07-04 16:30:00;353210280;123.98;114.97;/;24.54;362.36;392.26;0.2;99.44;-29.89;69.55;
2016-07-04 16:31:00;353210280;116.71;108.77;/;23;362.44;391.22;0.2;93.72;-28.78;64.94;
2016-07-04 16:32:00;353210280;112.55;105.17;/;22.41;364.09;392.03;0.2;90.14;-27.94;62.2;
2016-07-04 16:33:00;353210280;112.38;105.9;/;22.41;364.5;391.61;0.2;89.97;-27.11;62.86;
2016-07-04 16:34:00;353210280;114.26;108.66;/;22.45;363.09;391.47;0.2;91.81;-28.38;63.43;
2016-07-04 16:35:00;353210280;115.12;109.31;/;22.65;361.65;391.85;0.2;92.47;-30.2;62.27;
2016-07-04 16:36:00;353210280;114.18;108.54;/;22.68;361.39;391.24;0.2;91.49;-29.86;61.64;
2016-07-04 16:37:00;353210280;115.02;109.19;/;23.22;360.8;392.13;0.2;91.8;-31.33;60.46;
2016-07-04 16:38:00;353210280;117.98;111.59;/;23.92;359.82;392.24;0.2;94.06;-32.41;61.65;
2016-07-04 16:39:00;353210280;125.02;117.95;/;25.12;359.58;391.99;0.2;99.9;-32.41;67.49;
2016-07-04 16:40:00;353210280;137.71;127.96;/;27.91;359.43;393.11;0.2;109.81;-33.68;76.13;
2016-07-04 16:41:00;353210280;156.35;141.16;/;32.32;358.92;393.51;0.21;124.03;-34.6;89.43;
2016-07-04 16:42:00;353210280;203.29;155.98;/;43.01;358.29;397.15;0.21;160.27;-38.87;121.41;
2016-07-04 16:43:00;353210280;239.08;172.24;/;51.03;357.04;399.74;0.21;188.06;-42.7;145.36;
2016-07-04 16:44:00;353210280;368.42;199.1;/;81.15;354.64;402.21;0.22;287.27;-47.57;239.7;
2016-07-04 16:45:00;353210280;465.11;225.68;/;104.64;351.32;406.78;0.22;360.47;-55.46;305.01;
2016-07-04 16:46:00;353210280;638.98;242.96;/;147.95;347.54;415.96;0.23;491.03;-68.42;422.61;
2016-07-04 16:47:00;353210280;305.45;228.6;/;62.94;340.89;412.3;0.21;242.51;-71.41;171.1;
2016-07-04 16:48:00;353210280;271.02;223.74;/;54.65;336.02;409.17;0.2;216.38;-73.15;143.22;
2016-07-04 16:49:00;353210280;243.54;217.44;/;48.73;331.78;406.38;0.2;194.81;-74.6;120.21;
2016-07-04 16:50:00;353210280;241.06;206.23;/;47.97;328.27;403.26;0.2;193.09;-74.99;118.1;
2016-07-04 16:51:00;353210280;376.48;196.54;/;82.59;325.68;403.94;0.22;293.89;-78.26;215.63;
2016-07-04 16:52:00;353210280;455.33;180.43;/;102.56;323.02;410.28;0.22;352.78;-87.26;265.52;
2016-07-04 16:53:00;353210280;329.3;162.23;/;72.43;319.52;407.42;0.22;256.87;-87.9;168.97;
2016-07-04 16:54:00;353210280;465.67;157.24;/;107.49;317.9;412.82;0.23;358.18;-94.92;263.26;
2016-07-04 16:55:00;353210280;509.38;157.99;/;120.16;316.61;415.7;0.24;389.22;-99.09;290.13;
2016-07-04 16:56:00;353210280;517.8;154.36;/;122.71;315.69;418.51;0.24;395.09;-102.82;292.27;
2016-07-04 16:57:00;353210280;454.94;139.88;/;106.13;314.16;419.13;0.23;348.82;-104.96;243.85;
2016-07-04 16:58:00;353210280;411.04;122.61;/;95.4;312.14;415.73;0.23;315.64;-103.59;212.05;
