﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-09-01 00:17:00;353210280;-11.1;-3.52;-7.57;-5.68;320.35;372.69;.51;-5.42;-52.34;-57.76;
2016-09-01 00:18:00;353210280;-10.93;-3.52;-7.41;-5.62;320.43;372.98;.51;-5.31;-52.55;-57.86;
2016-09-01 00:19:00;353210280;-10.77;-3.53;-7.24;-5.61;320.48;373.33;.52;-5.16;-52.85;-58.01;
2016-09-01 00:20:00;353210280;-10.77;-3.46;-7.31;-5.54;320.42;373.83;.51;-5.23;-53.41;-58.63;
2016-09-01 00:21:00;353210280;-10.76;-3.4;-7.37;-5.47;320.36;373.56;.51;-5.3;-53.19;-58.49;
2016-09-01 00:22:00;353210280;-10.92;-3.44;-7.47;-5.52;320.25;372.7;.51;-5.4;-52.45;-57.84;
2016-09-01 00:23:00;353210280;-10.9;-3.45;-7.45;-5.58;320.4;372.85;.51;-5.32;-52.45;-57.78;
2016-09-01 00:24:00;353210280;-10.77;-3.35;-7.42;-5.61;320.36;373.42;.52;-5.16;-53.05;-58.21;
2016-09-01 00:25:00;353210280;-10.77;-3.37;-7.4;-5.53;320.39;373.3;.51;-5.24;-52.91;-58.16;
2016-09-01 00:26:00;353210280;-10.67;-3.39;-7.29;-5.5;320.29;373.16;.52;-5.17;-52.87;-58.04;
2016-09-01 00:27:00;353210280;-10.63;-3.36;-7.27;-5.53;320.35;373.1;.52;-5.1;-52.76;-57.86;
2016-09-01 00:28:00;353210280;-10.82;-3.41;-7.4;-5.57;320.49;373.28;.51;-5.25;-52.79;-58.04;
2016-09-01 00:29:00;353210280;-10.82;-3.49;-7.33;-5.54;320.3;373.41;.51;-5.28;-53.1;-58.38;
2016-09-01 00:30:00;353210280;-10.86;-3.64;-7.22;-5.55;320.26;372.92;.51;-5.31;-52.66;-57.97;
2016-09-01 00:31:00;353210280;-10.78;-3.69;-7.09;-5.52;320.28;372.95;.51;-5.26;-52.66;-57.92;
2016-09-01 00:32:00;353210280;-10.75;-3.66;-7.09;-5.52;320.11;372.97;.51;-5.23;-52.86;-58.08;
2016-09-01 00:33:00;353210280;-10.77;-3.63;-7.14;-5.54;320.08;372.57;.51;-5.23;-52.49;-57.72;
2016-09-01 00:34:00;353210280;-10.68;-3.6;-7.07;-5.6;320.17;372.54;.52;-5.08;-52.37;-57.45;
2016-09-01 00:35:00;353210280;-10.75;-3.6;-7.15;-5.59;320.19;372.17;.52;-5.16;-51.98;-57.14;
2016-09-01 00:36:00;353210280;-10.77;-3.66;-7.11;-5.54;320.19;372.02;.51;-5.23;-51.83;-57.06;
2016-09-01 00:37:00;353210280;-10.77;-3.68;-7.1;-5.5;320.27;372.19;.51;-5.27;-51.93;-57.19;
2016-09-01 00:38:00;353210280;-10.77;-3.68;-7.1;-5.47;320.01;371.88;.51;-5.3;-51.87;-57.17;
2016-09-01 00:39:00;353210280;-10.77;-3.61;-7.16;-5.52;320.07;371.88;.51;-5.25;-51.81;-57.06;
2016-09-01 00:40:00;353210280;-10.89;-3.53;-7.36;-5.63;320;371.28;.52;-5.26;-51.28;-56.53;
2016-09-01 00:41:00;353210280;-10.86;-3.49;-7.37;-5.64;320.19;371.37;.52;-5.21;-51.17;-56.39;
2016-09-01 00:42:00;353210280;-10.77;-3.39;-7.38;-5.65;320.05;372.86;.52;-5.12;-52.81;-57.93;
2016-09-01 00:43:00;353210280;-10.73;-3.41;-7.32;-5.54;320.07;372.73;.52;-5.19;-52.66;-57.85;
2016-09-01 00:44:00;353210280;-10.61;-3.43;-7.18;-5.53;320.15;372.26;.52;-5.08;-52.11;-57.19;
2016-09-01 00:45:00;353210280;-10.71;-3.46;-7.25;-5.52;320.27;372.64;.52;-5.19;-52.37;-57.56;
2016-09-01 00:46:00;353210280;-10.77;-3.47;-7.3;-5.59;320.12;373.41;.52;-5.18;-53.29;-58.47;
2016-09-01 00:47:00;353210280;-10.65;-3.46;-7.19;-5.55;319.99;373.15;.52;-5.1;-53.16;-58.27;
2016-09-01 00:48:00;353210280;-10.77;-3.47;-7.3;-5.72;319.88;373.01;.53;-5.05;-53.13;-58.18;
2016-09-01 00:49:00;353210280;-10.71;-3.41;-7.3;-5.64;319.93;372.87;.53;-5.08;-52.94;-58.02;
2016-09-01 00:50:00;353210280;-10.77;-3.43;-7.34;-5.55;320.11;373.12;.52;-5.22;-53.01;-58.23;
2016-09-01 00:51:00;353210280;-10.88;-3.41;-7.47;-5.5;319.86;373.31;.51;-5.37;-53.45;-58.82;
2016-09-01 00:52:00;353210280;-10.81;-3.5;-7.31;-5.44;319.77;372.8;.5;-5.37;-53.03;-58.4;
2016-09-01 00:53:00;353210280;-10.82;-3.58;-7.24;-5.5;319.67;372.34;.51;-5.32;-52.67;-57.99;
2016-09-01 00:54:00;353210280;-10.96;-3.69;-7.27;-5.45;319.74;371.77;.5;-5.51;-52.03;-57.54;
2016-09-01 00:55:00;353210280;-11.02;-3.84;-7.18;-5.47;319.58;370.98;.5;-5.55;-51.4;-56.96;
2016-09-01 00:56:00;353210280;-10.98;-3.85;-7.13;-5.53;319.61;370.67;.5;-5.45;-51.06;-56.51;
2016-09-01 00:57:00;353210280;-10.77;-3.76;-7.01;-5.6;319.49;370.37;.52;-5.17;-50.88;-56.05;
2016-09-01 00:58:00;353210280;-10.96;-3.72;-7.25;-5.57;319.53;370.72;.51;-5.4;-51.19;-56.58;
2016-09-01 00:59:00;353210280;-10.8;-3.71;-7.09;-5.52;319.48;370.82;.51;-5.29;-51.34;-56.63;
2016-09-01 01:00:00;353210280;-10.92;-3.65;-7.28;-5.58;319.58;371.43;.51;-5.35;-51.86;-57.21;
2016-09-01 01:01:00;353210280;-10.96;-3.67;-7.3;-5.48;319.3;371.48;.5;-5.48;-52.18;-57.66;
2016-09-01 01:02:00;353210280;-10.98;-3.7;-7.28;-5.47;319.23;370.81;.5;-5.51;-51.58;-57.09;
2016-09-01 01:03:00;353210280;-10.96;-3.65;-7.31;-5.44;319.46;370.61;.5;-5.51;-51.14;-56.66;
2016-09-01 01:04:00;353210280;-10.78;-3.7;-7.08;-5.39;319.46;370.73;.5;-5.4;-51.27;-56.67;
2016-09-01 01:05:00;353210280;-10.74;-3.68;-7.06;-5.55;319.42;370.9;.52;-5.19;-51.47;-56.66;
2016-09-01 01:06:00;353210280;-10.73;-3.66;-7.07;-5.5;319.33;371.13;.51;-5.24;-51.8;-57.04;
2016-09-01 01:07:00;353210280;-10.77;-3.64;-7.13;-5.49;319.3;370.92;.51;-5.28;-51.62;-56.9;
2016-09-01 01:08:00;353210280;-10.76;-3.55;-7.21;-5.56;319.14;370.19;.52;-5.21;-51.05;-56.26;
2016-09-01 01:09:00;353210280;-10.74;-3.55;-7.19;-5.58;319.35;369.69;.52;-5.16;-50.34;-55.5;
2016-09-01 01:10:00;353210280;-10.75;-3.58;-7.17;-5.53;319.28;369.6;.51;-5.22;-50.32;-55.55;
2016-09-01 01:11:00;353210280;-10.7;-3.71;-6.98;-5.48;319.25;369.33;.51;-5.21;-50.08;-55.3;
2016-09-01 01:12:00;353210280;-10.66;-3.77;-6.89;-5.51;319.4;369.37;.52;-5.15;-49.97;-55.12;
2016-09-01 01:13:00;353210280;-10.56;-3.74;-6.83;-5.55;319.3;369.31;.53;-5.02;-50.01;-55.02;
2016-09-01 01:14:00;353210280;-10.6;-3.69;-6.92;-5.62;319.27;368.9;.53;-4.98;-49.62;-54.61;
2016-09-01 01:15:00;353210280;-10.77;-3.64;-7.14;-5.67;319.27;369.23;.53;-5.1;-49.96;-55.06;
2016-09-01 01:16:00;353210280;-10.72;-3.56;-7.16;-5.65;319.39;369.97;.53;-5.07;-50.57;-55.64;
2016-09-01 01:17:00;353210280;-10.58;-3.61;-6.97;-5.52;319.32;369.95;.52;-5.06;-50.63;-55.69;
2016-09-01 01:18:00;353210280;-10.6;-3.5;-7.09;-5.47;319.28;370.57;.52;-5.13;-51.29;-56.42;
2016-09-01 01:19:00;353210280;-10.66;-3.45;-7.21;-5.53;319.43;371.51;.52;-5.13;-52.09;-57.21;
2016-09-01 01:20:00;353210280;-10.68;-3.46;-7.23;-5.53;319.31;371.73;.52;-5.16;-52.43;-57.59;
2016-09-01 01:21:00;353210280;-10.72;-3.35;-7.38;-5.47;319.46;371.38;.51;-5.26;-51.92;-57.17;
2016-09-01 01:22:00;353210280;-10.68;-3.32;-7.36;-5.44;319.28;370.79;.51;-5.24;-51.52;-56.76;
2016-09-01 01:23:00;353210280;-10.77;-3.33;-7.44;-5.59;319.28;370.41;.52;-5.18;-51.12;-56.3;
2016-09-01 01:24:00;353210280;-10.65;-3.33;-7.32;-5.57;319.44;370.31;.52;-5.08;-50.86;-55.94;
2016-09-01 01:25:00;353210280;-10.56;-3.32;-7.25;-5.58;319.34;370.77;.53;-4.99;-51.43;-56.42;
2016-09-01 01:26:00;353210280;-10.59;-3.39;-7.2;-5.54;319.27;370.46;.52;-5.05;-51.19;-56.24;
2016-09-01 01:27:00;353210280;-10.57;-3.41;-7.16;-5.61;319.24;370.51;.53;-4.96;-51.27;-56.23;
2016-09-01 01:28:00;353210280;-10.56;-3.44;-7.12;-5.57;319.34;370.35;.53;-4.99;-51;-56;
2016-09-01 01:29:00;353210280;-10.56;-3.29;-7.27;-5.52;319.36;370.98;.52;-5.05;-51.62;-56.67;
2016-09-01 01:30:00;353210280;-10.58;-3.25;-7.33;-5.49;319.25;371.43;.52;-5.09;-52.19;-57.28;
2016-09-01 01:31:00;353210280;-10.62;-3.14;-7.48;-5.52;319.26;372.11;.52;-5.09;-52.85;-57.94;
2016-09-01 01:32:00;353210280;-10.56;-3.13;-7.43;-5.43;319.13;371.99;.51;-5.14;-52.86;-58;
2016-09-01 01:33:00;353210280;-10.56;-3.14;-7.43;-5.37;319.16;371.43;.51;-5.2;-52.27;-57.47;
2016-09-01 01:34:00;353210280;-10.6;-3.3;-7.29;-5.41;319.06;370.79;.51;-5.18;-51.73;-56.92;
2016-09-01 01:35:00;353210280;-10.72;-3.44;-7.29;-5.46;319.19;370.35;.51;-5.27;-51.16;-56.43;
2016-09-01 01:36:00;353210280;-10.7;-3.58;-7.12;-5.52;319.19;370.12;.52;-5.18;-50.93;-56.12;
2016-09-01 01:37:00;353210280;-10.71;-3.65;-7.06;-5.5;319.24;370.04;.51;-5.21;-50.8;-56.01;
2016-09-01 01:38:00;353210280;-10.72;-3.68;-7.04;-5.53;319.21;370.23;.52;-5.19;-51.02;-56.21;
2016-09-01 01:39:00;353210280;-10.75;-3.67;-7.09;-5.59;319.23;370.09;.52;-5.16;-50.85;-56.02;
2016-09-01 01:40:00;353210280;-10.58;-3.58;-7;-5.57;319.39;370.28;.53;-5.01;-50.89;-55.89;
2016-09-01 01:41:00;353210280;-10.56;-3.57;-7;-5.57;319.36;369.94;.53;-5;-50.58;-55.57;
2016-09-01 01:42:00;353210280;-10.56;-3.53;-7.03;-5.53;319.44;370.19;.52;-5.03;-50.75;-55.79;
2016-09-01 01:43:00;353210280;-10.56;-3.4;-7.16;-5.56;319.31;370.54;.53;-5;-51.24;-56.24;
2016-09-01 01:44:00;353210280;-10.66;-3.39;-7.28;-5.52;319.45;370.21;.52;-5.14;-50.76;-55.9;
2016-09-01 01:45:00;353210280;-10.75;-3.44;-7.31;-5.56;319.46;370;.52;-5.19;-50.54;-55.73;
2016-09-01 01:46:00;353210280;-10.76;-3.47;-7.29;-5.58;319.4;369.82;.52;-5.18;-50.43;-55.61;
2016-09-01 01:47:00;353210280;-10.65;-3.47;-7.18;-5.55;319.54;370.04;.52;-5.1;-50.5;-55.6;
2016-09-01 01:48:00;353210280;-10.56;-3.49;-7.07;-5.5;319.58;370.19;.52;-5.07;-50.61;-55.68;
2016-09-01 01:49:00;353210280;-10.55;-3.56;-6.99;-5.49;319.68;370.24;.52;-5.06;-50.55;-55.62;
2016-09-01 01:50:00;353210280;-10.5;-3.54;-6.96;-5.47;319.69;370.25;.52;-5.03;-50.56;-55.6;
2016-09-01 01:51:00;353210280;-10.56;-3.46;-7.1;-5.43;319.62;370.02;.51;-5.14;-50.4;-55.54;
2016-09-01 01:52:00;353210280;-10.56;-3.44;-7.12;-5.46;319.67;369.77;.52;-5.11;-50.1;-55.2;
2016-09-01 01:53:00;353210280;-10.64;-3.47;-7.17;-5.56;319.53;369.39;.52;-5.08;-49.86;-54.94;
2016-09-01 01:54:00;353210280;-10.74;-3.49;-7.25;-5.61;319.87;369.83;.52;-5.13;-49.95;-55.09;
2016-09-01 01:55:00;353210280;-10.77;-3.47;-7.31;-5.55;319.75;369.73;.52;-5.22;-49.98;-55.2;
2016-09-01 01:56:00;353210280;-10.77;-3.45;-7.32;-5.49;319.79;369.86;.51;-5.29;-50.07;-55.36;
2016-09-01 01:57:00;353210280;-10.77;-3.44;-7.33;-5.52;319.81;369.81;.51;-5.25;-50;-55.25;
2016-09-01 01:58:00;353210280;-10.77;-3.46;-7.31;-5.6;319.7;370.03;.52;-5.17;-50.33;-55.5;
2016-09-01 01:59:00;353210280;-10.71;-3.41;-7.3;-5.61;319.78;371.53;.52;-5.1;-51.75;-56.86;
2016-09-01 02:00:00;353210280;-10.6;-3.4;-7.2;-5.5;319.66;371.39;.52;-5.1;-51.72;-56.83;
2016-09-01 02:01:00;353210280;-10.47;-3.41;-7.06;-5.52;319.92;371.06;.53;-4.96;-51.15;-56.1;
2016-09-01 02:02:00;353210280;-10.5;-3.45;-7.04;-5.65;319.61;370.9;.54;-4.84;-51.29;-56.13;
2016-09-01 02:03:00;353210280;-10.6;-3.44;-7.17;-5.64;319.77;371.17;.53;-4.96;-51.39;-56.35;
2016-09-01 02:04:00;353210280;-10.78;-3.43;-7.35;-5.68;319.78;371.12;.53;-5.1;-51.35;-56.44;
2016-09-01 02:05:00;353210280;-10.96;-3.4;-7.56;-5.66;319.56;370.59;.52;-5.31;-51.03;-56.33;
2016-09-01 02:06:00;353210280;-10.92;-3.5;-7.42;-5.72;319.86;370.63;.52;-5.2;-50.76;-55.97;
2016-09-01 02:07:00;353210280;-10.7;-3.54;-7.16;-5.8;319.93;371.22;.54;-4.89;-51.3;-56.19;
2016-09-01 02:08:00;353210280;-10.63;-3.44;-7.19;-5.71;319.71;371.56;.54;-4.92;-51.85;-56.77;
2016-09-01 02:09:00;353210280;-10.57;-3.37;-7.2;-5.61;319.54;371.4;.53;-4.96;-51.85;-56.81;
2016-09-01 02:10:00;353210280;-10.7;-3.35;-7.36;-5.72;319.74;371.25;.53;-4.99;-51.51;-56.5;
2016-09-01 02:11:00;353210280;-10.77;-3.36;-7.41;-5.84;319.54;371.46;.54;-4.93;-51.93;-56.86;
2016-09-01 02:12:00;353210280;-10.77;-3.39;-7.38;-5.7;319.38;371.14;.53;-5.07;-51.76;-56.83;
2016-09-01 02:13:00;353210280;-10.76;-3.46;-7.3;-5.67;319.57;371.12;.53;-5.09;-51.55;-56.63;
2016-09-01 02:14:00;353210280;-10.72;-3.45;-7.27;-5.85;319.5;371.49;.55;-4.87;-51.99;-56.86;
2016-09-01 02:15:00;353210280;-10.78;-3.47;-7.32;-5.83;319.34;371.41;.54;-4.95;-52.07;-57.02;
2016-09-01 02:16:00;353210280;-10.89;-3.45;-7.44;-5.87;319.48;371.39;.54;-5.02;-51.92;-56.94;
2016-09-01 02:17:00;353210280;-10.7;-3.37;-7.33;-5.91;319.66;371.88;.55;-4.79;-52.22;-57.01;
2016-09-01 02:18:00;353210280;-10.7;-3.43;-7.27;-5.78;319.41;371.25;.54;-4.92;-51.84;-56.76;
2016-09-01 02:19:00;353210280;-10.92;-3.48;-7.45;-5.83;319.45;370.87;.53;-5.1;-51.42;-56.52;
2016-09-01 02:20:00;353210280;-10.94;-3.62;-7.32;-5.73;319.64;371;.52;-5.22;-51.36;-56.57;
2016-09-01 02:21:00;353210280;-10.86;-3.65;-7.2;-5.66;319.66;371.08;.52;-5.2;-51.42;-56.63;
2016-09-01 02:22:00;353210280;-10.98;-3.66;-7.32;-5.7;319.53;371.01;.52;-5.28;-51.49;-56.77;
2016-09-01 02:23:00;353210280;-10.98;-3.63;-7.35;-5.66;319.54;370.83;.52;-5.32;-51.29;-56.61;
2016-09-01 02:24:00;353210280;-10.98;-3.6;-7.38;-5.68;319.72;370.85;.52;-5.3;-51.13;-56.43;
2016-09-01 02:25:00;353210280;-10.98;-3.61;-7.37;-5.76;319.77;370.97;.52;-5.22;-51.2;-56.42;
2016-09-01 02:26:00;353210280;-10.98;-3.57;-7.4;-5.75;319.7;371.1;.52;-5.23;-51.4;-56.63;
2016-09-01 02:27:00;353210280;-10.98;-3.51;-7.46;-5.78;319.7;371.56;.53;-5.19;-51.86;-57.06;
2016-09-01 02:28:00;353210280;-10.86;-3.51;-7.34;-5.67;319.7;371.57;.52;-5.19;-51.88;-57.07;
2016-09-01 02:29:00;353210280;-10.77;-3.54;-7.23;-5.7;319.72;371.73;.53;-5.07;-52.01;-57.08;
2016-09-01 02:30:00;353210280;-10.77;-3.55;-7.22;-5.89;319.77;371.58;.55;-4.88;-51.8;-56.68;
2016-09-01 02:31:00;353210280;-10.77;-3.49;-7.28;-5.88;319.61;371.13;.55;-4.89;-51.52;-56.41;
2016-09-01 02:32:00;353210280;-10.77;-3.48;-7.3;-5.78;319.56;370.86;.54;-5;-51.3;-56.29;
2016-09-01 02:33:00;353210280;-10.77;-3.47;-7.3;-5.7;319.44;370.69;.53;-5.07;-51.24;-56.31;
2016-09-01 02:34:00;353210280;-10.8;-3.44;-7.36;-5.82;319.49;370.71;.54;-4.99;-51.22;-56.21;
2016-09-01 02:35:00;353210280;-10.78;-3.45;-7.34;-5.9;319.43;371.75;.55;-4.89;-52.32;-57.21;
2016-09-01 02:36:00;353210280;-10.78;-3.45;-7.33;-5.77;319.27;371.47;.54;-5.01;-52.2;-57.21;
2016-09-01 02:37:00;353210280;-10.85;-3.51;-7.34;-5.68;319.35;370.83;.52;-5.17;-51.49;-56.66;
2016-09-01 02:38:00;353210280;-11;-3.58;-7.42;-5.71;319.45;370.83;.52;-5.28;-51.39;-56.67;
2016-09-01 02:39:00;353210280;-10.98;-3.46;-7.52;-5.74;319.51;370.97;.52;-5.23;-51.47;-56.7;
2016-09-01 02:40:00;353210280;-10.8;-3.48;-7.32;-5.67;319.28;370.78;.52;-5.14;-51.5;-56.64;
2016-09-01 02:41:00;353210280;-10.92;-3.53;-7.39;-5.76;319.39;370.4;.53;-5.17;-51.01;-56.18;
2016-09-01 02:42:00;353210280;-10.98;-3.48;-7.5;-5.85;319.58;371.93;.53;-5.13;-52.35;-57.48;
2016-09-01 02:43:00;353210280;-10.8;-3.44;-7.37;-5.86;319.74;372.62;.54;-4.95;-52.87;-57.82;
2016-09-01 02:44:00;353210280;-10.81;-3.54;-7.27;-5.75;319.64;371.9;.53;-5.06;-52.25;-57.32;
2016-09-01 02:45:00;353210280;-10.77;-3.61;-7.16;-5.51;319.49;371.29;.51;-5.26;-51.8;-57.07;
2016-09-01 02:46:00;353210280;-10.85;-3.65;-7.2;-5.39;319.63;370.43;.5;-5.46;-50.8;-56.26;
2016-09-01 02:47:00;353210280;-10.98;-3.67;-7.31;-5.37;319.47;370.42;.49;-5.61;-50.95;-56.56;
2016-09-01 02:48:00;353210280;-10.8;-3.73;-7.07;-5.35;319.6;370.37;.5;-5.45;-50.76;-56.21;
2016-09-01 02:49:00;353210280;-10.78;-3.73;-7.05;-5.37;319.63;370.53;.5;-5.41;-50.9;-56.32;
2016-09-01 02:50:00;353210280;-10.8;-3.72;-7.07;-5.32;319.83;370.23;.49;-5.48;-50.4;-55.88;
2016-09-01 02:51:00;353210280;-10.77;-3.68;-7.1;-5.34;319.78;369.7;.5;-5.43;-49.92;-55.35;
2016-09-01 02:52:00;353210280;-10.77;-3.66;-7.11;-5.34;319.89;369.54;.5;-5.43;-49.65;-55.08;
2016-09-01 02:53:00;353210280;-10.77;-3.65;-7.12;-5.39;319.79;369.55;.5;-5.38;-49.75;-55.14;
2016-09-01 02:54:00;353210280;-10.77;-3.67;-7.1;-5.47;319.88;369.54;.51;-5.3;-49.66;-54.97;
2016-09-01 02:55:00;353210280;-10.74;-3.65;-7.09;-5.5;319.71;369.68;.51;-5.24;-49.97;-55.21;
2016-09-01 02:56:00;353210280;-10.74;-3.68;-7.07;-5.46;319.74;369.72;.51;-5.29;-49.97;-55.26;
2016-09-01 02:57:00;353210280;-10.74;-3.69;-7.05;-5.46;319.79;369.99;.51;-5.28;-50.2;-55.48;
2016-09-01 02:58:00;353210280;-10.77;-3.7;-7.07;-5.37;319.99;369.76;.5;-5.4;-49.77;-55.17;
2016-09-01 02:59:00;353210280;-10.62;-3.68;-6.95;-5.38;320.22;371.37;.51;-5.25;-51.15;-56.4;
2016-09-01 03:00:00;353210280;-10.46;-3.65;-6.82;-5.52;320.27;371.38;.53;-4.94;-51.11;-56.06;
2016-09-01 03:01:00;353210280;-10.4;-3.73;-6.67;-5.42;319.87;370.59;.52;-4.98;-50.72;-55.7;
2016-09-01 03:02:00;353210280;-10.54;-3.73;-6.8;-5.42;319.86;370.05;.51;-5.12;-50.19;-55.31;
2016-09-01 03:03:00;353210280;-10.58;-3.67;-6.9;-5.49;319.99;370.31;.52;-5.09;-50.32;-55.41;
2016-09-01 03:04:00;353210280;-10.6;-3.75;-6.85;-5.58;319.66;370.44;.53;-5.02;-50.78;-55.8;
2016-09-01 03:05:00;353210280;-10.76;-3.72;-7.04;-5.61;319.97;370.12;.52;-5.15;-50.15;-55.3;
2016-09-01 03:06:00;353210280;-10.68;-3.73;-6.96;-5.69;319.94;370.52;.53;-4.99;-50.58;-55.57;
2016-09-01 03:07:00;353210280;-10.56;-3.7;-6.87;-5.57;319.86;370.64;.53;-5;-50.77;-55.77;
2016-09-01 03:08:00;353210280;-10.57;-3.67;-6.9;-5.5;319.77;369.99;.52;-5.07;-50.22;-55.29;
2016-09-01 03:09:00;353210280;-10.76;-3.63;-7.13;-5.43;320.06;369.65;.51;-5.32;-49.59;-54.92;
2016-09-01 03:10:00;353210280;-10.72;-3.67;-7.04;-5.45;319.8;369.3;.51;-5.26;-49.5;-54.76;
2016-09-01 03:11:00;353210280;-10.6;-3.69;-6.92;-5.43;319.8;369;.51;-5.18;-49.2;-54.38;
2016-09-01 03:12:00;353210280;-10.75;-3.71;-7.04;-5.49;319.78;368.37;.51;-5.26;-48.58;-53.84;
2016-09-01 03:13:00;353210280;-10.77;-3.66;-7.11;-5.44;320.07;368.57;.5;-5.33;-48.51;-53.84;
2016-09-01 03:14:00;353210280;-10.49;-3.69;-6.8;-5.34;320.08;368.58;.51;-5.15;-48.5;-53.65;
2016-09-01 03:15:00;353210280;-10.54;-3.64;-6.9;-5.4;319.95;368.43;.51;-5.14;-48.48;-53.62;
2016-09-01 03:16:00;353210280;-10.56;-3.59;-6.97;-5.42;319.84;368.91;.51;-5.14;-49.07;-54.21;
2016-09-01 03:17:00;353210280;-10.56;-3.62;-6.94;-5.5;319.86;369.03;.52;-5.07;-49.17;-54.24;
2016-09-01 03:18:00;353210280;-10.61;-3.6;-7.01;-5.57;319.86;369.39;.52;-5.04;-49.54;-54.58;
2016-09-01 03:19:00;353210280;-10.56;-3.61;-6.95;-5.47;319.64;369.93;.52;-5.09;-50.29;-55.38;
2016-09-01 03:20:00;353210280;-10.4;-3.61;-6.8;-5.45;319.76;370.17;.52;-4.95;-50.41;-55.36;
2016-09-01 03:21:00;353210280;-10.33;-3.54;-6.79;-5.38;319.66;370.73;.52;-4.95;-51.07;-56.02;
2016-09-01 03:22:00;353210280;-10.36;-3.48;-6.88;-5.42;319.57;370.18;.52;-4.93;-50.61;-55.55;
2016-09-01 03:23:00;353210280;-10.41;-3.47;-6.94;-5.48;319.48;370;.53;-4.93;-50.52;-55.45;
2016-09-01 03:24:00;353210280;-10.25;-3.47;-6.78;-5.52;319.53;370.58;.54;-4.73;-51.05;-55.78;
2016-09-01 03:25:00;353210280;-10.21;-3.38;-6.83;-5.45;319.47;370.3;.53;-4.76;-50.83;-55.59;
2016-09-01 03:26:00;353210280;-10.36;-3.47;-6.89;-5.52;319.52;369.86;.53;-4.83;-50.34;-55.18;
2016-09-01 03:27:00;353210280;-10.4;-3.48;-6.91;-5.58;319.59;369.82;.54;-4.82;-50.23;-55.04;
2016-09-01 03:28:00;353210280;-10.36;-3.41;-6.94;-5.76;319.68;370.4;.56;-4.6;-50.72;-55.32;
2016-09-01 03:29:00;353210280;-10.48;-3.35;-7.12;-6.07;319.52;370.75;.58;-4.41;-51.22;-55.63;
2016-09-01 03:30:00;353210280;-10.56;-3.39;-7.18;-6.24;319.46;371.22;.59;-4.32;-51.76;-56.08;
2016-09-01 03:31:00;353210280;-10.72;-3.39;-7.33;-6.12;319.37;371.01;.57;-4.59;-51.64;-56.23;
2016-09-01 03:32:00;353210280;-10.77;-3.43;-7.34;-6.08;319.5;371.07;.56;-4.69;-51.58;-56.26;
2016-09-01 03:33:00;353210280;-10.77;-3.52;-7.26;-6.09;319.42;371.29;.57;-4.68;-51.86;-56.54;
2016-09-01 03:34:00;353210280;-10.6;-3.47;-7.13;-6.02;319.57;371.75;.57;-4.59;-52.18;-56.77;
2016-09-01 03:35:00;353210280;-10.67;-3.46;-7.21;-6.06;319.29;371.38;.57;-4.62;-52.09;-56.7;
