﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-10-01 01:04:00;352150300;-4.05;
2016-10-01 01:05:00;352150300;-4.05;
2016-10-01 01:06:00;352150300;-4.05;
2016-10-01 01:07:00;352150300;-4.19;
2016-10-01 01:08:00;352150300;-4.26;
2016-10-01 01:09:00;352150300;-4.32;
2016-10-01 01:10:00;352150300;-4.32;
2016-10-01 01:11:00;352150300;-4.32;
2016-10-01 01:12:00;352150300;-4.32;
2016-10-01 01:13:00;352150300;-4.32;
2016-10-01 01:14:00;352150300;-4.32;
2016-10-01 01:15:00;352150300;-4.31;
2016-10-01 01:16:00;352150300;-4.13;
2016-10-01 01:17:00;352150300;-4.06;
2016-10-01 01:18:00;352150300;-4.05;
2016-10-01 01:19:00;352150300;-4.05;
2016-10-01 01:20:00;352150300;-4.05;
2016-10-01 01:21:00;352150300;-3.9;
2016-10-01 01:22:00;352150300;-3.79;
2016-10-01 01:23:00;352150300;-3.78;
2016-10-01 01:24:00;352150300;-3.78;
2016-10-01 01:25:00;352150300;-3.83;
2016-10-01 01:26:00;352150300;-3.85;
2016-10-01 01:27:00;352150300;-3.8;
2016-10-01 01:28:00;352150300;-3.86;
2016-10-01 01:29:00;352150300;-3.85;
2016-10-01 01:30:00;352150300;-3.91;
2016-10-01 01:31:00;352150300;-3.78;
2016-10-01 01:32:00;352150300;-3.89;
2016-10-01 01:33:00;352150300;-3.88;
2016-10-01 01:34:00;352150300;-3.87;
2016-10-01 01:35:00;352150300;-3.78;
2016-10-01 01:36:00;352150300;-3.81;
2016-10-01 01:37:00;352150300;-3.78;
2016-10-01 01:38:00;352150300;-3.78;
2016-10-01 01:39:00;352150300;-3.81;
2016-10-01 01:40:00;352150300;-3.78;
2016-10-01 01:41:00;352150300;-3.78;
2016-10-01 01:42:00;352150300;-3.78;
2016-10-01 01:43:00;352150300;-3.78;
2016-10-01 01:44:00;352150300;-3.78;
2016-10-01 01:45:00;352150300;-3.78;
2016-10-01 01:46:00;352150300;-3.72;
2016-10-01 01:47:00;352150300;-3.7;
2016-10-01 01:48:00;352150300;-3.75;
2016-10-01 01:49:00;352150300;-3.78;
2016-10-01 01:50:00;352150300;-3.78;
2016-10-01 01:51:00;352150300;-3.78;
2016-10-01 01:52:00;352150300;-3.78;
2016-10-01 01:53:00;352150300;-3.78;
2016-10-01 01:54:00;352150300;-3.78;
2016-10-01 01:55:00;352150300;-3.78;
2016-10-01 01:56:00;352150300;-3.78;
2016-10-01 01:57:00;352150300;-3.94;
2016-10-01 01:58:00;352150300;-4.05;
2016-10-01 01:59:00;352150300;-4.05;
2016-10-01 02:00:00;352150300;-4.05;
2016-10-01 02:01:00;352150300;-4.05;
2016-10-01 02:02:00;352150300;-4.05;
2016-10-01 02:03:00;352150300;-4.05;
2016-10-01 02:04:00;352150300;-4.05;
2016-10-01 02:05:00;352150300;-4.05;
2016-10-01 02:06:00;352150300;-4.05;
2016-10-01 02:07:00;352150300;-4.05;
2016-10-01 02:08:00;352150300;-3.89;
2016-10-01 02:09:00;352150300;-3.9;
2016-10-01 02:10:00;352150300;-4.05;
2016-10-01 02:11:00;352150300;-4.05;
2016-10-01 02:12:00;352150300;-4.05;
2016-10-01 02:13:00;352150300;-4.04;
2016-10-01 02:14:00;352150300;-4.05;
2016-10-01 02:15:00;352150300;-4.05;
2016-10-01 02:16:00;352150300;-4.05;
2016-10-01 02:17:00;352150300;-4.05;
2016-10-01 02:18:00;352150300;-4.06;
2016-10-01 02:19:00;352150300;-4.09;
2016-10-01 02:20:00;352150300;-4.09;
2016-10-01 02:21:00;352150300;-4.05;
2016-10-01 02:22:00;352150300;-4.05;
2016-10-01 02:23:00;352150300;-4.05;
2016-10-01 02:24:00;352150300;-4.05;
2016-10-01 02:25:00;352150300;-4.05;
2016-10-01 02:26:00;352150300;-4.05;
2016-10-01 02:27:00;352150300;-4.05;
2016-10-01 02:28:00;352150300;-4.05;
2016-10-01 02:29:00;352150300;-4.05;
2016-10-01 02:30:00;352150300;-4.05;
2016-10-01 02:31:00;352150300;-4.09;
2016-10-01 02:32:00;352150300;-4.31;
2016-10-01 02:33:00;352150300;-4.32;
2016-10-01 02:34:00;352150300;-4.32;
2016-10-01 02:35:00;352150300;-4.32;
2016-10-01 02:36:00;352150300;-4.41;
2016-10-01 02:37:00;352150300;-4.37;
2016-10-01 02:38:00;352150300;-4.57;
2016-10-01 02:39:00;352150300;-4.59;
2016-10-01 02:40:00;352150300;-4.59;
2016-10-01 02:41:00;352150300;-4.6;
2016-10-01 02:42:00;352150300;-4.58;
2016-10-01 02:43:00;352150300;-4.6;
2016-10-01 02:44:00;352150300;-4.6;
2016-10-01 02:45:00;352150300;-4.6;
2016-10-01 02:46:00;352150300;-4.6;
2016-10-01 02:47:00;352150300;-4.6;
2016-10-01 02:48:00;352150300;-4.58;
2016-10-01 02:49:00;352150300;-4.42;
2016-10-01 02:50:00;352150300;-4.32;
2016-10-01 02:51:00;352150300;-4.32;
2016-10-01 02:52:00;352150300;-4.18;
2016-10-01 02:53:00;352150300;-3.98;
2016-10-01 02:54:00;352150300;-3.71;
2016-10-01 02:55:00;352150300;-3.49;
2016-10-01 02:56:00;352150300;-3.28;
2016-10-01 02:57:00;352150300;-3.16;
2016-10-01 02:58:00;352150300;-2.97;
2016-10-01 02:59:00;352150300;-2.97;
2016-10-01 03:00:00;352150300;-2.96;
2016-10-01 03:01:00;352150300;-2.85;
2016-10-01 03:02:00;352150300;-2.7;
2016-10-01 03:03:00;352150300;-2.7;
2016-10-01 03:04:00;352150300;-2.7;
2016-10-01 03:05:00;352150300;-2.7;
2016-10-01 03:06:00;352150300;-2.7;
2016-10-01 03:07:00;352150300;-2.74;
2016-10-01 03:08:00;352150300;-2.91;
2016-10-01 03:09:00;352150300;-2.96;
2016-10-01 03:10:00;352150300;-2.97;
2016-10-01 03:11:00;352150300;-2.97;
2016-10-01 03:12:00;352150300;-3.03;
2016-10-01 03:13:00;352150300;-3.22;
2016-10-01 03:14:00;352150300;-3.24;
2016-10-01 03:15:00;352150300;-3.24;
2016-10-01 03:16:00;352150300;-3.24;
2016-10-01 03:17:00;352150300;-3.24;
2016-10-01 03:18:00;352150300;-3.24;
2016-10-01 03:19:00;352150300;-3.45;
2016-10-01 03:20:00;352150300;-3.51;
2016-10-01 03:21:00;352150300;-3.51;
2016-10-01 03:22:00;352150300;-3.51;
2016-10-01 03:23:00;352150300;-3.51;
2016-10-01 03:24:00;352150300;-3.51;
2016-10-01 03:25:00;352150300;-3.51;
2016-10-01 03:26:00;352150300;-3.51;
2016-10-01 03:27:00;352150300;-3.51;
2016-10-01 03:28:00;352150300;-3.51;
2016-10-01 03:29:00;352150300;-3.51;
2016-10-01 03:30:00;352150300;-3.51;
2016-10-01 03:31:00;352150300;-3.51;
2016-10-01 03:32:00;352150300;-3.51;
2016-10-01 03:33:00;352150300;-3.51;
2016-10-01 03:34:00;352150300;-3.51;
2016-10-01 03:35:00;352150300;-3.51;
2016-10-01 03:36:00;352150300;-3.51;
2016-10-01 03:37:00;352150300;-3.51;
2016-10-01 03:38:00;352150300;-3.51;
2016-10-01 03:39:00;352150300;-3.5;
2016-10-01 03:40:00;352150300;-3.51;
2016-10-01 03:41:00;352150300;-3.51;
2016-10-01 03:42:00;352150300;-3.51;
2016-10-01 03:43:00;352150300;-3.51;
2016-10-01 03:44:00;352150300;-3.51;
2016-10-01 03:45:00;352150300;-3.51;
2016-10-01 03:46:00;352150300;-3.51;
2016-10-01 03:47:00;352150300;-3.51;
2016-10-01 03:48:00;352150300;-3.52;
2016-10-01 03:49:00;352150300;-3.51;
2016-10-01 03:50:00;352150300;-3.51;
2016-10-01 03:51:00;352150300;-3.51;
2016-10-01 03:52:00;352150300;-3.51;
2016-10-01 03:53:00;352150300;-3.65;
2016-10-01 03:54:00;352150300;-3.71;
2016-10-01 03:55:00;352150300;-3.78;
2016-10-01 03:56:00;352150300;-3.78;
2016-10-01 03:57:00;352150300;-3.78;
2016-10-01 03:58:00;352150300;-3.78;
2016-10-01 03:59:00;352150300;-3.78;
2016-10-01 04:00:00;352150300;-3.78;
2016-10-01 04:01:00;352150300;-3.78;
2016-10-01 04:02:00;352150300;-3.78;
2016-10-01 04:03:00;352150300;-3.78;
2016-10-01 04:04:00;352150300;-3.78;
2016-10-01 04:05:00;352150300;-3.78;
2016-10-01 04:06:00;352150300;-3.78;
2016-10-01 04:07:00;352150300;-3.78;
2016-10-01 04:08:00;352150300;-3.78;
2016-10-01 04:09:00;352150300;-3.78;
2016-10-01 04:10:00;352150300;-3.78;
2016-10-01 04:11:00;352150300;-3.78;
2016-10-01 04:12:00;352150300;-3.78;
2016-10-01 04:13:00;352150300;-3.78;
2016-10-01 04:14:00;352150300;-3.78;
2016-10-01 04:15:00;352150300;-3.78;
2016-10-01 04:16:00;352150300;-3.78;
2016-10-01 04:17:00;352150300;-3.78;
2016-10-01 04:18:00;352150300;-3.78;
2016-10-01 04:19:00;352150300;-3.78;
2016-10-01 04:20:00;352150300;-3.78;
2016-10-01 04:21:00;352150300;-3.65;
2016-10-01 04:22:00;352150300;-3.51;
2016-10-01 04:23:00;352150300;-3.51;
2016-10-01 04:24:00;352150300;-3.51;
2016-10-01 04:25:00;352150300;-3.51;
2016-10-01 04:26:00;352150300;-3.51;
2016-10-01 04:27:00;352150300;-3.51;
2016-10-01 04:28:00;352150300;-3.51;
2016-10-01 04:29:00;352150300;-3.51;
2016-10-01 04:30:00;352150300;-3.51;
2016-10-01 04:31:00;352150300;-3.51;
2016-10-01 04:32:00;352150300;-3.57;
2016-10-01 04:33:00;352150300;-3.51;
2016-10-01 04:34:00;352150300;-3.51;
2016-10-01 04:35:00;352150300;-3.51;
2016-10-01 04:36:00;352150300;-3.51;
2016-10-01 04:37:00;352150300;-3.51;
2016-10-01 04:38:00;352150300;-3.48;
2016-10-01 04:39:00;352150300;-3.26;
2016-10-01 04:40:00;352150300;-3.28;
2016-10-01 04:41:00;352150300;-3.24;
2016-10-01 04:42:00;352150300;-3.24;
2016-10-01 04:43:00;352150300;-3.24;
2016-10-01 04:44:00;352150300;-3.28;
2016-10-01 04:45:00;352150300;-3.35;
2016-10-01 04:46:00;352150300;-3.29;
2016-10-01 04:47:00;352150300;-3.24;
2016-10-01 04:48:00;352150300;-3.24;
2016-10-01 04:49:00;352150300;-3.24;
2016-10-01 04:50:00;352150300;-3.29;
2016-10-01 04:51:00;352150300;-3.39;
2016-10-01 04:52:00;352150300;-3.5;
2016-10-01 04:53:00;352150300;-3.51;
2016-10-01 04:54:00;352150300;-3.51;
2016-10-01 04:55:00;352150300;-3.51;
2016-10-01 04:56:00;352150300;-3.51;
2016-10-01 04:57:00;352150300;-3.51;
2016-10-01 04:58:00;352150300;-3.51;
2016-10-01 04:59:00;352150300;-3.55;
2016-10-01 05:00:00;352150300;-3.73;
2016-10-01 05:01:00;352150300;-3.76;
2016-10-01 05:02:00;352150300;-3.78;
2016-10-01 05:03:00;352150300;-3.78;
2016-10-01 05:04:00;352150300;-3.78;
2016-10-01 05:05:00;352150300;-3.78;
2016-10-01 05:06:00;352150300;-3.78;
2016-10-01 05:07:00;352150300;-3.78;
2016-10-01 05:08:00;352150300;-3.78;
2016-10-01 05:09:00;352150300;-3.78;
2016-10-01 05:10:00;352150300;-3.78;
2016-10-01 05:11:00;352150300;-3.78;
2016-10-01 05:12:00;352150300;-3.64;
2016-10-01 05:13:00;352150300;-3.55;
2016-10-01 05:14:00;352150300;-3.51;
2016-10-01 05:15:00;352150300;-3.51;
2016-10-01 05:16:00;352150300;-3.51;
2016-10-01 05:17:00;352150300;-3.51;
2016-10-01 05:18:00;352150300;-3.51;
2016-10-01 05:19:00;352150300;-3.51;
2016-10-01 05:20:00;352150300;-3.51;
2016-10-01 05:21:00;352150300;-3.51;
2016-10-01 05:22:00;352150300;-3.51;
2016-10-01 05:23:00;352150300;-3.51;
2016-10-01 05:24:00;352150300;-3.51;
2016-10-01 05:25:00;352150300;-3.51;
2016-10-01 05:26:00;352150300;-3.51;
2016-10-01 05:27:00;352150300;-3.51;
2016-10-01 05:28:00;352150300;-3.51;
2016-10-01 05:29:00;352150300;-3.51;
2016-10-01 05:30:00;352150300;-3.51;
2016-10-01 05:31:00;352150300;-3.51;
2016-10-01 05:32:00;352150300;-3.51;
2016-10-01 05:33:00;352150300;-3.51;
2016-10-01 05:34:00;352150300;-3.51;
2016-10-01 05:35:00;352150300;-3.51;
2016-10-01 05:36:00;352150300;-3.51;
2016-10-01 05:37:00;352150300;-3.51;
2016-10-01 05:38:00;352150300;-3.51;
2016-10-01 05:39:00;352150300;-3.51;
2016-10-01 05:40:00;352150300;-3.51;
2016-10-01 05:41:00;352150300;-3.51;
2016-10-01 05:42:00;352150300;-3.57;
2016-10-01 05:43:00;352150300;-3.57;
2016-10-01 05:44:00;352150300;-3.51;
2016-10-01 05:45:00;352150300;-3.51;
2016-10-01 05:46:00;352150300;-3.51;
2016-10-01 05:47:00;352150300;-3.51;
2016-10-01 05:48:00;352150300;-3.38;
2016-10-01 05:49:00;352150300;-3.24;
2016-10-01 05:50:00;352150300;-3.24;
2016-10-01 05:51:00;352150300;-3.2;
2016-10-01 05:52:00;352150300;-3.03;
2016-10-01 05:53:00;352150300;-2.96;
2016-10-01 05:54:00;352150300;-2.85;
2016-10-01 05:55:00;352150300;-2.7;
2016-10-01 05:56:00;352150300;-2.59;
2016-10-01 05:57:00;352150300;-2.43;
2016-10-01 05:58:00;352150300;-2.22;
2016-10-01 05:59:00;352150300;-2.05;
2016-10-01 06:00:00;352150300;-1.89;
2016-10-01 06:01:00;352150300;-1.66;
2016-10-01 06:02:00;352150300;-1.6;
2016-10-01 06:03:00;352150300;-1.37;
2016-10-01 06:04:00;352150300;-1.2;
2016-10-01 06:05:00;352150300;-1.08;
2016-10-01 06:06:00;352150300;-0.84;
2016-10-01 06:07:00;352150300;-0.55;
2016-10-01 06:08:00;352150300;-0.21;
2016-10-01 06:09:00;352150300;0.17;
2016-10-01 06:10:00;352150300;0.66;
2016-10-01 06:11:00;352150300;1.27;
2016-10-01 06:12:00;352150300;1.89;
2016-10-01 06:13:00;352150300;2.68;
2016-10-01 06:14:00;352150300;3.44;
2016-10-01 06:15:00;352150300;4.32;
2016-10-01 06:16:00;352150300;5.21;
2016-10-01 06:17:00;352150300;6.08;
2016-10-01 06:18:00;352150300;7.05;
2016-10-01 06:19:00;352150300;8.09;
2016-10-01 06:20:00;352150300;9.44;
2016-10-01 06:21:00;352150300;10.96;
2016-10-01 06:22:00;352150300;12.63;
2016-10-01 06:23:00;352150300;14.66;
2016-10-01 06:24:00;352150300;17.31;
2016-10-01 06:25:00;352150300;20.39;
2016-10-01 06:26:00;352150300;23.62;
2016-10-01 06:27:00;352150300;27.15;
2016-10-01 06:28:00;352150300;30.87;
2016-10-01 06:29:00;352150300;34.54;
2016-10-01 06:30:00;352150300;37.64;
2016-10-01 06:31:00;352150300;39.27;
2016-10-01 06:32:00;352150300;40.14;
2016-10-01 06:33:00;352150300;40.64;
2016-10-01 06:34:00;352150300;42.62;
2016-10-01 06:35:00;352150300;43.9;
2016-10-01 06:36:00;352150300;45.67;
2016-10-01 06:37:00;352150300;47.02;
2016-10-01 06:38:00;352150300;47.47;
2016-10-01 06:39:00;352150300;47.76;
2016-10-01 06:40:00;352150300;48.76;
2016-10-01 06:41:00;352150300;50.66;
2016-10-01 06:42:00;352150300;53.26;
2016-10-01 06:43:00;352150300;56.21;
2016-10-01 06:44:00;352150300;58.72;
2016-10-01 06:45:00;352150300;59.96;
2016-10-01 06:46:00;352150300;59.52;
2016-10-01 06:47:00;352150300;57.59;
2016-10-01 06:48:00;352150300;55.53;
2016-10-01 06:49:00;352150300;54.33;
2016-10-01 06:50:00;352150300;53.99;
2016-10-01 06:51:00;352150300;54.49;
2016-10-01 06:52:00;352150300;55.46;
2016-10-01 06:53:00;352150300;55.54;
2016-10-01 06:54:00;352150300;54.37;
2016-10-01 06:55:00;352150300;53.83;
2016-10-01 06:56:00;352150300;53;
2016-10-01 06:57:00;352150300;52.23;
2016-10-01 06:58:00;352150300;50.29;
2016-10-01 06:59:00;352150300;49;
2016-10-01 07:00:00;352150300;48.65;
2016-10-01 07:01:00;352150300;48.71;
2016-10-01 07:02:00;352150300;48.06;
2016-10-01 07:03:00;352150300;46.99;
2016-10-01 07:04:00;352150300;45.21;
2016-10-01 07:05:00;352150300;43.97;
2016-10-01 07:06:00;352150300;44.43;
2016-10-01 07:07:00;352150300;46.21;
2016-10-01 07:08:00;352150300;48.56;
2016-10-01 07:09:00;352150300;50.9;
2016-10-01 07:10:00;352150300;53.64;
2016-10-01 07:11:00;352150300;57.31;
2016-10-01 07:12:00;352150300;61.32;
2016-10-01 07:13:00;352150300;67.79;
2016-10-01 07:14:00;352150300;73.64;
2016-10-01 07:15:00;352150300;78.65;
2016-10-01 07:16:00;352150300;82.86;
2016-10-01 07:17:00;352150300;85.44;
2016-10-01 07:18:00;352150300;88.83;
2016-10-01 07:19:00;352150300;92.64;
2016-10-01 07:20:00;352150300;90.24;
2016-10-01 07:21:00;352150300;89.53;
2016-10-01 07:22:00;352150300;88.27;
2016-10-01 07:23:00;352150300;87.56;
2016-10-01 07:24:00;352150300;88.49;
2016-10-01 07:25:00;352150300;89.09;
2016-10-01 07:26:00;352150300;88.83;
2016-10-01 07:27:00;352150300;88.98;
2016-10-01 07:28:00;352150300;89.65;
2016-10-01 07:29:00;352150300;88.49;
2016-10-01 07:30:00;352150300;87.5;
2016-10-01 07:31:00;352150300;86.11;
2016-10-01 07:32:00;352150300;85.11;
2016-10-01 07:33:00;352150300;82.62;
2016-10-01 07:34:00;352150300;79.11;
2016-10-01 07:35:00;352150300;72.43;
2016-10-01 07:36:00;352150300;68.67;
2016-10-01 07:37:00;352150300;65.16;
2016-10-01 07:38:00;352150300;64.79;
2016-10-01 07:39:00;352150300;66.95;
2016-10-01 07:40:00;352150300;69.04;
2016-10-01 07:41:00;352150300;70.83;
2016-10-01 07:42:00;352150300;73.2;
2016-10-01 07:43:00;352150300;73.72;
2016-10-01 07:44:00;352150300;72.74;
2016-10-01 07:45:00;352150300;73.04;
2016-10-01 07:46:00;352150300;75.62;
2016-10-01 07:47:00;352150300;81.7;
2016-10-01 07:48:00;352150300;80.1;
2016-10-01 07:49:00;352150300;82.14;
2016-10-01 07:50:00;352150300;85.76;
2016-10-01 07:51:00;352150300;85.35;
2016-10-01 07:52:00;352150300;84.78;
2016-10-01 07:53:00;352150300;83.23;
2016-10-01 07:54:00;352150300;89.92;
2016-10-01 07:55:00;352150300;98.27;
2016-10-01 07:56:00;352150300;100.35;
2016-10-01 07:57:00;352150300;103.69;
2016-10-01 07:58:00;352150300;114.98;
2016-10-01 07:59:00;352150300;118.52;
2016-10-01 08:00:00;352150300;120.54;
2016-10-01 08:01:00;352150300;127.5;
2016-10-01 08:02:00;352150300;135.1;
2016-10-01 08:03:00;352150300;142.1;
2016-10-01 08:04:00;352150300;147.67;
2016-10-01 08:05:00;352150300;151.42;
2016-10-01 08:06:00;352150300;153.39;
2016-10-01 08:07:00;352150300;155;
2016-10-01 08:08:00;352150300;160.22;
2016-10-01 08:09:00;352150300;172.71;
2016-10-01 08:10:00;352150300;173.65;
2016-10-01 08:11:00;352150300;183.95;
2016-10-01 08:12:00;352150300;253.75;
2016-10-01 08:13:00;352150300;323.15;
2016-10-01 08:14:00;352150300;304.73;
2016-10-01 08:15:00;352150300;239.28;
2016-10-01 08:16:00;352150300;342.03;
2016-10-01 08:17:00;352150300;284.2;
2016-10-01 08:18:00;352150300;148.9;
2016-10-01 08:19:00;352150300;133.82;
2016-10-01 08:20:00;352150300;127.12;
2016-10-01 08:21:00;352150300;124.17;
2016-10-01 08:22:00;352150300;125.41;
2016-10-01 08:23:00;352150300;127.03;
2016-10-01 08:24:00;352150300;127.78;
2016-10-01 08:25:00;352150300;128.08;
2016-10-01 08:26:00;352150300;126.69;
2016-10-01 08:27:00;352150300;122.98;
2016-10-01 08:28:00;352150300;121.17;
2016-10-01 08:29:00;352150300;119.29;
2016-10-01 08:30:00;352150300;117.89;
2016-10-01 08:31:00;352150300;115.97;
2016-10-01 08:32:00;352150300;113.99;
2016-10-01 08:33:00;352150300;112.03;
2016-10-01 08:34:00;352150300;110.36;
2016-10-01 08:35:00;352150300;108.92;
2016-10-01 08:36:00;352150300;107.53;
2016-10-01 08:37:00;352150300;105.04;
2016-10-01 08:38:00;352150300;101.73;
2016-10-01 08:39:00;352150300;99.05;
2016-10-01 08:40:00;352150300;97.44;
2016-10-01 08:41:00;352150300;97.35;
2016-10-01 08:42:00;352150300;99.76;
2016-10-01 08:43:00;352150300;102.74;
2016-10-01 08:44:00;352150300;105.8;
2016-10-01 08:45:00;352150300;107.64;
2016-10-01 08:46:00;352150300;109.19;
2016-10-01 08:47:00;352150300;109.11;
2016-10-01 08:48:00;352150300;105.55;
2016-10-01 08:49:00;352150300;103.87;
2016-10-01 08:50:00;352150300;104.49;
2016-10-01 08:51:00;352150300;104.08;
2016-10-01 08:52:00;352150300;101.85;
2016-10-01 08:53:00;352150300;102.81;
2016-10-01 08:54:00;352150300;103.33;
2016-10-01 08:55:00;352150300;105.67;
2016-10-01 08:56:00;352150300;107.76;
2016-10-01 08:57:00;352150300;110.24;
2016-10-01 08:58:00;352150300;111.82;
2016-10-01 08:59:00;352150300;114.98;
2016-10-01 09:00:00;352150300;118.47;
2016-10-01 09:01:00;352150300;119.07;
2016-10-01 09:02:00;352150300;122.37;
2016-10-01 09:03:00;352150300;124.87;
2016-10-01 09:04:00;352150300;126.72;
2016-10-01 09:05:00;352150300;127.54;
2016-10-01 09:06:00;352150300;127.58;
2016-10-01 09:07:00;352150300;127.76;
2016-10-01 09:08:00;352150300;128.52;
2016-10-01 09:09:00;352150300;129.62;
2016-10-01 09:10:00;352150300;131.4;
2016-10-01 09:11:00;352150300;135.3;
2016-10-01 09:12:00;352150300;141.8;
2016-10-01 09:13:00;352150300;149.75;
2016-10-01 09:14:00;352150300;158.15;
2016-10-01 09:15:00;352150300;164.55;
2016-10-01 09:16:00;352150300;168.21;
2016-10-01 09:17:00;352150300;169.59;
2016-10-01 09:18:00;352150300;169.32;
2016-10-01 09:19:00;352150300;165.26;
2016-10-01 09:20:00;352150300;157.87;
2016-10-01 09:21:00;352150300;149.5;
2016-10-01 09:22:00;352150300;140.94;
2016-10-01 09:23:00;352150300;133.99;
2016-10-01 09:24:00;352150300;130.24;
2016-10-01 09:25:00;352150300;129.96;
2016-10-01 09:26:00;352150300;132.17;
2016-10-01 09:27:00;352150300;136.7;
2016-10-01 09:28:00;352150300;144.22;
2016-10-01 09:29:00;352150300;153.81;
2016-10-01 09:30:00;352150300;164.61;
2016-10-01 09:31:00;352150300;175.44;
2016-10-01 09:32:00;352150300;184.91;
2016-10-01 09:33:00;352150300;191.44;
2016-10-01 09:34:00;352150300;196.42;
2016-10-01 09:35:00;352150300;200.92;
2016-10-01 09:36:00;352150300;209.8;
2016-10-01 09:37:00;352150300;225.96;
2016-10-01 09:38:00;352150300;241.24;
2016-10-01 09:39:00;352150300;249.68;
2016-10-01 09:40:00;352150300;252.83;
2016-10-01 09:41:00;352150300;251.05;
2016-10-01 09:42:00;352150300;243.82;
2016-10-01 09:43:00;352150300;234.03;
2016-10-01 09:44:00;352150300;232.38;
2016-10-01 09:45:00;352150300;236.37;
2016-10-01 09:46:00;352150300;237.88;
2016-10-01 09:47:00;352150300;237.59;
2016-10-01 09:48:00;352150300;234.11;
2016-10-01 09:49:00;352150300;228.15;
2016-10-01 09:50:00;352150300;220.97;
2016-10-01 09:51:00;352150300;218.89;
2016-10-01 09:52:00;352150300;212.95;
2016-10-01 09:53:00;352150300;211.54;
2016-10-01 09:54:00;352150300;210.44;
2016-10-01 09:55:00;352150300;205.99;
2016-10-01 09:56:00;352150300;198.43;
2016-10-01 09:57:00;352150300;190.72;
2016-10-01 09:58:00;352150300;185.46;
2016-10-01 09:59:00;352150300;182.6;
2016-10-01 10:00:00;352150300;179.47;
2016-10-01 10:01:00;352150300;172.9;
2016-10-01 10:02:00;352150300;162.78;
2016-10-01 10:03:00;352150300;152.53;
2016-10-01 10:04:00;352150300;144.74;
2016-10-01 10:05:00;352150300;139.34;
2016-10-01 10:06:00;352150300;134.66;
2016-10-01 10:07:00;352150300;130.3;
2016-10-01 10:08:00;352150300;126.26;
2016-10-01 10:09:00;352150300;123.23;
2016-10-01 10:10:00;352150300;121.39;
2016-10-01 10:11:00;352150300;120.56;
2016-10-01 10:12:00;352150300;121.08;
2016-10-01 10:13:00;352150300;122.06;
2016-10-01 10:14:00;352150300;122.61;
2016-10-01 10:15:00;352150300;123.15;
2016-10-01 10:16:00;352150300;124.1;
