﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-29 13:55:00;352150300;197.62;
2016-07-29 13:56:00;352150300;212.74;
2016-07-29 13:57:00;352150300;241.66;
2016-07-29 13:58:00;352150300;261.48;
2016-07-29 13:59:00;352150300;272.52;
2016-07-29 14:00:00;352150300;297.99;
2016-07-29 14:01:00;352150300;321.38;
2016-07-29 14:02:00;352150300;321.58;
2016-07-29 14:03:00;352150300;297.06;
2016-07-29 14:04:00;352150300;315.56;
2016-07-29 14:05:00;352150300;401.5;
2016-07-29 14:06:00;352150300;559.76;
2016-07-29 14:07:00;352150300;563.63;
2016-07-29 14:08:00;352150300;633.91;
2016-07-29 14:09:00;352150300;624.64;
2016-07-29 14:10:00;352150300;468.4;
2016-07-29 14:11:00;352150300;719.98;
2016-07-29 14:12:00;352150300;805.24;
2016-07-29 14:13:00;352150300;526.18;
2016-07-29 14:14:00;352150300;347.04;
2016-07-29 14:15:00;352150300;325.09;
2016-07-29 14:16:00;352150300;328.96;
2016-07-29 14:17:00;352150300;396.28;
2016-07-29 14:18:00;352150300;679.47;
2016-07-29 14:19:00;352150300;555.28;
2016-07-29 14:20:00;352150300;843.2;
2016-07-29 14:21:00;352150300;839.53;
2016-07-29 14:22:00;352150300;802.55;
2016-07-29 14:23:00;352150300;512.26;
2016-07-29 14:24:00;352150300;410.96;
2016-07-29 14:25:00;352150300;404.47;
2016-07-29 14:26:00;352150300;420.69;
2016-07-29 14:27:00;352150300;448.76;
2016-07-29 14:28:00;352150300;460.56;
2016-07-29 14:29:00;352150300;456.05;
2016-07-29 14:30:00;352150300;385.34;
2016-07-29 14:31:00;352150300;378.03;
2016-07-29 14:32:00;352150300;391.37;
2016-07-29 14:33:00;352150300;405.34;
2016-07-29 14:34:00;352150300;400.61;
2016-07-29 14:35:00;352150300;418.28;
2016-07-29 14:36:00;352150300;563.06;
2016-07-29 14:37:00;352150300;845.86;
2016-07-29 14:38:00;352150300;830.83;
2016-07-29 14:39:00;352150300;760.03;
2016-07-29 14:40:00;352150300;713.84;
2016-07-29 14:41:00;352150300;709.43;
2016-07-29 14:42:00;352150300;695.34;
2016-07-29 14:43:00;352150300;688.42;
2016-07-29 14:44:00;352150300;683.85;
2016-07-29 14:45:00;352150300;675;
2016-07-29 14:46:00;352150300;659.46;
2016-07-29 14:47:00;352150300;664.97;
2016-07-29 14:48:00;352150300;668.17;
2016-07-29 14:49:00;352150300;670.15;
2016-07-29 14:50:00;352150300;667.32;
2016-07-29 14:51:00;352150300;656.48;
2016-07-29 14:52:00;352150300;652.14;
2016-07-29 14:53:00;352150300;654.48;
2016-07-29 14:54:00;352150300;657.95;
2016-07-29 14:55:00;352150300;656.19;
2016-07-29 14:56:00;352150300;651.79;
2016-07-29 14:57:00;352150300;646.63;
2016-07-29 14:58:00;352150300;643.88;
2016-07-29 14:59:00;352150300;636.17;
2016-07-29 15:00:00;352150300;626.31;
2016-07-29 15:01:00;352150300;621.3;
2016-07-29 15:02:00;352150300;623.98;
2016-07-29 15:03:00;352150300;623.25;
2016-07-29 15:04:00;352150300;622.5;
2016-07-29 15:05:00;352150300;622.79;
2016-07-29 15:06:00;352150300;544.28;
2016-07-29 15:07:00;352150300;337.01;
2016-07-29 15:08:00;352150300;610.03;
2016-07-29 15:09:00;352150300;467.51;
2016-07-29 15:10:00;352150300;478.57;
2016-07-29 15:11:00;352150300;624.89;
2016-07-29 15:12:00;352150300;612.34;
2016-07-29 15:13:00;352150300;605.16;
2016-07-29 15:14:00;352150300;608.01;
2016-07-29 15:15:00;352150300;616.98;
2016-07-29 15:16:00;352150300;475.28;
2016-07-29 15:17:00;352150300;226.36;
2016-07-29 15:18:00;352150300;556.05;
2016-07-29 15:19:00;352150300;613.94;
2016-07-29 15:20:00;352150300;604;
2016-07-29 15:21:00;352150300;588.79;
2016-07-29 15:22:00;352150300;592.32;
2016-07-29 15:23:00;352150300;601.48;
2016-07-29 15:24:00;352150300;612.14;
2016-07-29 15:25:00;352150300;607.45;
2016-07-29 15:26:00;352150300;610.2;
2016-07-29 15:27:00;352150300;620.79;
2016-07-29 15:28:00;352150300;607.43;
2016-07-29 15:29:00;352150300;595.5;
2016-07-29 15:30:00;352150300;614.2;
2016-07-29 15:31:00;352150300;605.04;
2016-07-29 15:32:00;352150300;583.48;
2016-07-29 15:33:00;352150300;583.87;
2016-07-29 15:34:00;352150300;574.01;
2016-07-29 15:35:00;352150300;484.36;
2016-07-29 15:36:00;352150300;362.68;
2016-07-29 15:37:00;352150300;581.47;
2016-07-29 15:38:00;352150300;566.04;
2016-07-29 15:39:00;352150300;326.01;
2016-07-29 15:40:00;352150300;161.42;
2016-07-29 15:41:00;352150300;157.29;
2016-07-29 15:42:00;352150300;164.71;
2016-07-29 15:43:00;352150300;289.93;
2016-07-29 15:44:00;352150300;527.27;
2016-07-29 15:45:00;352150300;599.08;
2016-07-29 15:46:00;352150300;497.82;
2016-07-29 15:47:00;352150300;240.58;
2016-07-29 15:48:00;352150300;194.16;
2016-07-29 15:49:00;352150300;176.38;
2016-07-29 15:50:00;352150300;165.01;
2016-07-29 15:51:00;352150300;167.02;
2016-07-29 15:52:00;352150300;350.75;
2016-07-29 15:53:00;352150300;449.09;
2016-07-29 15:54:00;352150300;216.37;
2016-07-29 15:55:00;352150300;381.82;
2016-07-29 15:56:00;352150300;463.71;
2016-07-29 15:57:00;352150300;559.35;
2016-07-29 15:58:00;352150300;570.92;
2016-07-29 15:59:00;352150300;551.56;
2016-07-29 16:00:00;352150300;538.29;
2016-07-29 16:01:00;352150300;204.39;
2016-07-29 16:02:00;352150300;233.7;
2016-07-29 16:03:00;352150300;402.34;
2016-07-29 16:04:00;352150300;403.36;
2016-07-29 16:05:00;352150300;499.92;
2016-07-29 16:06:00;352150300;547.01;
2016-07-29 16:07:00;352150300;427.88;
2016-07-29 16:08:00;352150300;352.42;
2016-07-29 16:09:00;352150300;245.03;
2016-07-29 16:10:00;352150300;195.1;
2016-07-29 16:11:00;352150300;207.93;
2016-07-29 16:12:00;352150300;211.06;
2016-07-29 16:13:00;352150300;465.48;
2016-07-29 16:14:00;352150300;546.85;
2016-07-29 16:15:00;352150300;559.46;
2016-07-29 16:16:00;352150300;548.85;
2016-07-29 16:17:00;352150300;547.16;
2016-07-29 16:18:00;352150300;552.9;
2016-07-29 16:19:00;352150300;547.75;
2016-07-29 16:20:00;352150300;404.23;
2016-07-29 16:21:00;352150300;207.45;
2016-07-29 16:22:00;352150300;200.58;
2016-07-29 16:23:00;352150300;191.98;
2016-07-29 16:24:00;352150300;178.39;
2016-07-29 16:25:00;352150300;163.86;
2016-07-29 16:26:00;352150300;155.31;
2016-07-29 16:27:00;352150300;154.01;
2016-07-29 16:28:00;352150300;155.28;
2016-07-29 16:29:00;352150300;153.43;
2016-07-29 16:30:00;352150300;181.49;
2016-07-29 16:31:00;352150300;171.02;
2016-07-29 16:32:00;352150300;176.86;
2016-07-29 16:33:00;352150300;263.26;
2016-07-29 16:34:00;352150300;494;
2016-07-29 16:35:00;352150300;391.71;
2016-07-29 16:36:00;352150300;318.62;
2016-07-29 16:37:00;352150300;241.12;
2016-07-29 16:38:00;352150300;440.8;
2016-07-29 16:39:00;352150300;503.39;
2016-07-29 16:40:00;352150300;503.86;
2016-07-29 16:41:00;352150300;497.56;
2016-07-29 16:42:00;352150300;287.22;
2016-07-29 16:43:00;352150300;447.36;
2016-07-29 16:44:00;352150300;455;
2016-07-29 16:45:00;352150300;446.86;
2016-07-29 16:46:00;352150300;437.03;
2016-07-29 16:47:00;352150300;419.21;
2016-07-29 16:48:00;352150300;180.57;
2016-07-29 16:49:00;352150300;150.39;
2016-07-29 16:50:00;352150300;318.4;
2016-07-29 16:51:00;352150300;237.76;
2016-07-29 16:52:00;352150300;213.69;
2016-07-29 16:53:00;352150300;387.06;
2016-07-29 16:54:00;352150300;427.5;
2016-07-29 16:55:00;352150300;389.62;
2016-07-29 16:56:00;352150300;410.78;
2016-07-29 16:57:00;352150300;406.91;
2016-07-29 16:58:00;352150300;407.32;
2016-07-29 16:59:00;352150300;400.73;
2016-07-29 17:00:00;352150300;395.58;
2016-07-29 17:01:00;352150300;393.95;
2016-07-29 17:02:00;352150300;387.82;
2016-07-29 17:03:00;352150300;374.61;
2016-07-29 17:04:00;352150300;359.66;
2016-07-29 17:05:00;352150300;352.25;
2016-07-29 17:06:00;352150300;346.18;
2016-07-29 17:07:00;352150300;343.85;
2016-07-29 17:08:00;352150300;347.59;
2016-07-29 17:09:00;352150300;342.14;
2016-07-29 17:10:00;352150300;338.2;
2016-07-29 17:11:00;352150300;334.99;
2016-07-29 17:12:00;352150300;327.06;
2016-07-29 17:13:00;352150300;319.44;
2016-07-29 17:14:00;352150300;318.74;
2016-07-29 17:15:00;352150300;316.06;
2016-07-29 17:16:00;352150300;314.36;
2016-07-29 17:17:00;352150300;310.04;
2016-07-29 17:18:00;352150300;308.67;
2016-07-29 17:19:00;352150300;306.11;
2016-07-29 17:20:00;352150300;302.19;
2016-07-29 17:21:00;352150300;300.45;
2016-07-29 17:22:00;352150300;297.89;
2016-07-29 17:23:00;352150300;293.35;
2016-07-29 17:24:00;352150300;290.43;
2016-07-29 17:25:00;352150300;285.49;
2016-07-29 17:26:00;352150300;282.79;
2016-07-29 17:27:00;352150300;278.41;
2016-07-29 17:28:00;352150300;276.32;
2016-07-29 17:29:00;352150300;271.94;
2016-07-29 17:30:00;352150300;272.36;
2016-07-29 17:31:00;352150300;272.45;
2016-07-29 17:32:00;352150300;264.96;
2016-07-29 17:33:00;352150300;256.99;
2016-07-29 17:34:00;352150300;255.28;
2016-07-29 17:35:00;352150300;231.96;
2016-07-29 17:36:00;352150300;190.23;
2016-07-29 17:37:00;352150300;129.12;
2016-07-29 17:38:00;352150300;106.47;
2016-07-29 17:39:00;352150300;112;
2016-07-29 17:40:00;352150300;119.06;
2016-07-29 17:41:00;352150300;219;
2016-07-29 17:42:00;352150300;239.73;
2016-07-29 17:43:00;352150300;245.25;
2016-07-29 17:44:00;352150300;241.05;
2016-07-29 17:45:00;352150300;232.72;
2016-07-29 17:46:00;352150300;222.91;
2016-07-29 17:47:00;352150300;213.9;
2016-07-29 17:48:00;352150300;207.93;
2016-07-29 17:49:00;352150300;168.68;
2016-07-29 17:50:00;352150300;190.37;
2016-07-29 17:51:00;352150300;170.8;
2016-07-29 17:52:00;352150300;165.36;
2016-07-29 17:53:00;352150300;148.76;
2016-07-29 17:54:00;352150300;102.91;
2016-07-29 17:55:00;352150300;93.31;
2016-07-29 17:56:00;352150300;93.76;
2016-07-29 17:57:00;352150300;95.1;
2016-07-29 17:58:00;352150300;95.84;
2016-07-29 17:59:00;352150300;95.83;
2016-07-29 18:00:00;352150300;95.6;
2016-07-29 18:01:00;352150300;94.78;
2016-07-29 18:02:00;352150300;94.49;
2016-07-29 18:03:00;352150300;96.14;
2016-07-29 18:04:00;352150300;99.77;
2016-07-29 18:05:00;352150300;104.83;
2016-07-29 18:06:00;352150300;110.21;
2016-07-29 18:07:00;352150300;115.42;
2016-07-29 18:08:00;352150300;126.88;
2016-07-29 18:09:00;352150300;160.49;
2016-07-29 18:10:00;352150300;137.02;
2016-07-29 18:11:00;352150300;137.53;
2016-07-29 18:12:00;352150300;137.21;
2016-07-29 18:13:00;352150300;136.24;
2016-07-29 18:14:00;352150300;145.36;
2016-07-29 18:15:00;352150300;206.5;
2016-07-29 18:16:00;352150300;207.39;
2016-07-29 18:17:00;352150300;205.76;
2016-07-29 18:18:00;352150300;203.42;
2016-07-29 18:19:00;352150300;200.42;
2016-07-29 18:20:00;352150300;193.93;
2016-07-29 18:21:00;352150300;169.1;
2016-07-29 18:22:00;352150300;111.31;
2016-07-29 18:23:00;352150300;116.16;
2016-07-29 18:24:00;352150300;147.3;
2016-07-29 18:25:00;352150300;151.27;
2016-07-29 18:26:00;352150300;145.19;
2016-07-29 18:27:00;352150300;138.98;
2016-07-29 18:28:00;352150300;134.16;
2016-07-29 18:29:00;352150300;128.55;
2016-07-29 18:30:00;352150300;123.35;
2016-07-29 18:31:00;352150300;117.86;
2016-07-29 18:32:00;352150300;114.42;
2016-07-29 18:33:00;352150300;109.83;
2016-07-29 18:34:00;352150300;106.07;
2016-07-29 18:35:00;352150300;103.28;
2016-07-29 18:36:00;352150300;100.97;
2016-07-29 18:37:00;352150300;97.2;
2016-07-29 18:38:00;352150300;86.07;
2016-07-29 18:39:00;352150300;57.51;
2016-07-29 18:40:00;352150300;45.13;
2016-07-29 18:41:00;352150300;43.52;
2016-07-29 18:42:00;352150300;41.75;
2016-07-29 18:43:00;352150300;40.36;
2016-07-29 18:44:00;352150300;39.34;
2016-07-29 18:45:00;352150300;38.44;
2016-07-29 18:46:00;352150300;37.42;
2016-07-29 18:47:00;352150300;36.37;
2016-07-29 18:48:00;352150300;35.49;
2016-07-29 18:49:00;352150300;34.76;
2016-07-29 18:50:00;352150300;34.19;
2016-07-29 18:51:00;352150300;33.65;
2016-07-29 18:52:00;352150300;36.54;
2016-07-29 18:53:00;352150300;51.29;
2016-07-29 18:54:00;352150300;56.91;
2016-07-29 18:55:00;352150300;50.51;
2016-07-29 18:56:00;352150300;50.83;
2016-07-29 18:57:00;352150300;57.5;
2016-07-29 18:58:00;352150300;60.74;
2016-07-29 18:59:00;352150300;60.53;
2016-07-29 19:00:00;352150300;59.13;
2016-07-29 19:01:00;352150300;57.28;
2016-07-29 19:02:00;352150300;54.86;
2016-07-29 19:03:00;352150300;52.35;
2016-07-29 19:04:00;352150300;50.2;
2016-07-29 19:05:00;352150300;46.82;
2016-07-29 19:06:00;352150300;43.41;
2016-07-29 19:07:00;352150300;40.92;
2016-07-29 19:08:00;352150300;39.31;
2016-07-29 19:09:00;352150300;38.72;
2016-07-29 19:10:00;352150300;37.95;
2016-07-29 19:11:00;352150300;36.03;
2016-07-29 19:12:00;352150300;33.54;
2016-07-29 19:13:00;352150300;30.44;
2016-07-29 19:14:00;352150300;26.46;
2016-07-29 19:15:00;352150300;22.16;
2016-07-29 19:16:00;352150300;18.31;
2016-07-29 19:17:00;352150300;15.26;
2016-07-29 19:18:00;352150300;13.17;
2016-07-29 19:19:00;352150300;11.94;
2016-07-29 19:20:00;352150300;11.13;
2016-07-29 19:21:00;352150300;10.53;
2016-07-29 19:22:00;352150300;9.91;
2016-07-29 19:23:00;352150300;9.29;
2016-07-29 19:24:00;352150300;8.76;
2016-07-29 19:25:00;352150300;8.29;
2016-07-29 19:26:00;352150300;8;
2016-07-29 19:27:00;352150300;7.86;
2016-07-29 19:28:00;352150300;7.53;
2016-07-29 19:29:00;352150300;7.05;
2016-07-29 19:30:00;352150300;6.86;
2016-07-29 19:31:00;352150300;7.03;
2016-07-29 19:32:00;352150300;6.92;
2016-07-29 19:33:00;352150300;6.63;
2016-07-29 19:34:00;352150300;6.3;
2016-07-29 19:35:00;352150300;5.87;
2016-07-29 19:36:00;352150300;5.28;
2016-07-29 19:37:00;352150300;4.77;
2016-07-29 19:38:00;352150300;4.37;
2016-07-29 19:39:00;352150300;3.98;
2016-07-29 19:40:00;352150300;3.59;
2016-07-29 19:41:00;352150300;3.16;
2016-07-29 19:42:00;352150300;2.76;
2016-07-29 19:43:00;352150300;2.38;
2016-07-29 19:44:00;352150300;2.08;
2016-07-29 19:45:00;352150300;1.75;
2016-07-29 19:46:00;352150300;1.46;
2016-07-29 19:47:00;352150300;1.15;
2016-07-29 19:48:00;352150300;0.8;
2016-07-29 19:49:00;352150300;0.43;
2016-07-29 19:50:00;352150300;0.1;
2016-07-29 19:51:00;352150300;-0.17;
2016-07-29 19:52:00;352150300;-0.51;
2016-07-29 19:53:00;352150300;-0.71;
2016-07-29 19:54:00;352150300;-0.92;
2016-07-29 19:55:00;352150300;-1.12;
2016-07-29 19:56:00;352150300;-1.36;
2016-07-29 19:57:00;352150300;-1.54;
2016-07-29 19:58:00;352150300;-1.62;
2016-07-29 19:59:00;352150300;-1.81;
2016-07-29 20:00:00;352150300;-1.96;
2016-07-29 20:01:00;352150300;-2.16;
2016-07-29 20:02:00;352150300;-2.31;
2016-07-29 20:03:00;352150300;-2.46;
2016-07-29 20:04:00;352150300;-2.67;
2016-07-29 20:05:00;352150300;-2.8;
2016-07-29 20:06:00;352150300;-2.96;
2016-07-29 20:07:00;352150300;-3.05;
2016-07-29 20:08:00;352150300;-3.23;
2016-07-29 20:09:00;352150300;-3.26;
2016-07-29 20:10:00;352150300;-3.47;
2016-07-29 20:11:00;352150300;-3.51;
2016-07-29 20:12:00;352150300;-3.61;
2016-07-29 20:13:00;352150300;-3.75;
2016-07-29 20:14:00;352150300;-3.78;
2016-07-29 20:15:00;352150300;-3.78;
2016-07-29 20:16:00;352150300;-3.8;
2016-07-29 20:17:00;352150300;-3.95;
2016-07-29 20:18:00;352150300;-4.05;
2016-07-29 20:19:00;352150300;-4.05;
2016-07-29 20:20:00;352150300;-4.05;
2016-07-29 20:21:00;352150300;-4.05;
2016-07-29 20:22:00;352150300;-4.06;
2016-07-29 20:23:00;352150300;-4.25;
2016-07-29 20:24:00;352150300;-4.32;
2016-07-29 20:25:00;352150300;-4.32;
2016-07-29 20:26:00;352150300;-4.32;
2016-07-29 20:27:00;352150300;-4.32;
2016-07-29 20:28:00;352150300;-4.32;
2016-07-29 20:29:00;352150300;-4.32;
2016-07-29 20:30:00;352150300;-4.32;
2016-07-29 20:31:00;352150300;-4.37;
2016-07-29 20:32:00;352150300;-4.39;
2016-07-29 20:33:00;352150300;-4.43;
2016-07-29 20:34:00;352150300;-4.34;
2016-07-29 20:35:00;352150300;-4.32;
2016-07-29 20:36:00;352150300;-4.32;
2016-07-29 20:37:00;352150300;-4.19;
2016-07-29 20:38:00;352150300;-4.05;
2016-07-29 20:39:00;352150300;-3.99;
2016-07-29 20:40:00;352150300;-3.79;
2016-07-29 20:41:00;352150300;-3.78;
2016-07-29 20:42:00;352150300;-3.71;
2016-07-29 20:43:00;352150300;-3.63;
2016-07-29 20:44:00;352150300;-3.52;
2016-07-29 20:45:00;352150300;-3.51;
2016-07-29 20:46:00;352150300;-3.51;
2016-07-29 20:47:00;352150300;-3.78;
2016-07-29 20:48:00;352150300;-3.78;
2016-07-29 20:49:00;352150300;-3.78;
2016-07-29 20:50:00;352150300;-3.92;
2016-07-29 20:51:00;352150300;-3.98;
2016-07-29 20:52:00;352150300;-4.05;
2016-07-29 20:53:00;352150300;-4.05;
2016-07-29 20:54:00;352150300;-4.26;
2016-07-29 20:55:00;352150300;-4.32;
2016-07-29 20:56:00;352150300;-4.32;
2016-07-29 20:57:00;352150300;-4.32;
2016-07-29 20:58:00;352150300;-4.32;
2016-07-29 20:59:00;352150300;-4.32;
2016-07-29 21:00:00;352150300;-4.34;
2016-07-29 21:01:00;352150300;-4.4;
2016-07-29 21:02:00;352150300;-4.33;
2016-07-29 21:03:00;352150300;-4.32;
2016-07-29 21:04:00;352150300;-4.32;
2016-07-29 21:05:00;352150300;-4.36;
2016-07-29 21:06:00;352150300;-4.46;
2016-07-29 21:07:00;352150300;-4.46;
2016-07-29 21:08:00;352150300;-4.39;
2016-07-29 21:09:00;352150300;-4.33;
2016-07-29 21:10:00;352150300;-4.32;
2016-07-29 21:11:00;352150300;-4.32;
2016-07-29 21:12:00;352150300;-4.32;
2016-07-29 21:13:00;352150300;-4.25;
2016-07-29 21:14:00;352150300;-4.05;
2016-07-29 21:15:00;352150300;-4.05;
2016-07-29 21:16:00;352150300;-4.05;
2016-07-29 21:17:00;352150300;-4.05;
2016-07-29 21:18:00;352150300;-4.05;
2016-07-29 21:19:00;352150300;-3.81;
2016-07-29 21:20:00;352150300;-3.78;
2016-07-29 21:21:00;352150300;-3.78;
2016-07-29 21:22:00;352150300;-3.78;
2016-07-29 21:23:00;352150300;-3.78;
2016-07-29 21:24:00;352150300;-3.78;
2016-07-29 21:25:00;352150300;-3.78;
2016-07-29 21:26:00;352150300;-3.79;
2016-07-29 21:27:00;352150300;-4.01;
2016-07-29 21:28:00;352150300;-4.05;
2016-07-29 21:29:00;352150300;-4.05;
2016-07-29 21:30:00;352150300;-4.05;
2016-07-29 21:31:00;352150300;-4.05;
2016-07-29 21:32:00;352150300;-4.05;
2016-07-29 21:33:00;352150300;-4.05;
2016-07-29 21:34:00;352150300;-4.05;
2016-07-29 21:35:00;352150300;-4.05;
2016-07-29 21:36:00;352150300;-4.05;
2016-07-29 21:37:00;352150300;-4.05;
2016-07-29 21:38:00;352150300;-4.08;
2016-07-29 21:39:00;352150300;-4.12;
2016-07-29 21:40:00;352150300;-4.09;
2016-07-29 21:41:00;352150300;-4.27;
2016-07-29 21:42:00;352150300;-4.32;
2016-07-29 21:43:00;352150300;-4.32;
2016-07-29 21:44:00;352150300;-4.32;
2016-07-29 21:45:00;352150300;-4.32;
2016-07-29 21:46:00;352150300;-4.32;
2016-07-29 21:47:00;352150300;-4.32;
2016-07-29 21:48:00;352150300;-4.32;
2016-07-29 21:49:00;352150300;-4.32;
2016-07-29 21:50:00;352150300;-4.32;
2016-07-29 21:51:00;352150300;-4.32;
2016-07-29 21:52:00;352150300;-4.32;
2016-07-29 21:53:00;352150300;-4.32;
2016-07-29 21:54:00;352150300;-4.29;
2016-07-29 21:55:00;352150300;-4.27;
2016-07-29 21:56:00;352150300;-4.26;
2016-07-29 21:57:00;352150300;-4.27;
2016-07-29 21:58:00;352150300;-4.09;
2016-07-29 21:59:00;352150300;-4.05;
2016-07-29 22:00:00;352150300;-4.05;
2016-07-29 22:01:00;352150300;-4.05;
2016-07-29 22:02:00;352150300;-4.05;
2016-07-29 22:03:00;352150300;-4.05;
2016-07-29 22:04:00;352150300;-4.03;
2016-07-29 22:05:00;352150300;-4.05;
2016-07-29 22:06:00;352150300;-4.03;
2016-07-29 22:07:00;352150300;-4.03;
2016-07-29 22:08:00;352150300;-4.03;
2016-07-29 22:09:00;352150300;-3.98;
2016-07-29 22:10:00;352150300;-4.05;
2016-07-29 22:11:00;352150300;-4.04;
2016-07-29 22:12:00;352150300;-4.05;
2016-07-29 22:13:00;352150300;-4.05;
2016-07-29 22:14:00;352150300;-4.05;
2016-07-29 22:15:00;352150300;-4.05;
2016-07-29 22:16:00;352150300;-4.05;
2016-07-29 22:17:00;352150300;-4.05;
2016-07-29 22:18:00;352150300;-4.05;
2016-07-29 22:19:00;352150300;-4.05;
2016-07-29 22:20:00;352150300;-4.05;
2016-07-29 22:21:00;352150300;-4.05;
2016-07-29 22:22:00;352150300;-4.05;
2016-07-29 22:23:00;352150300;-4.05;
2016-07-29 22:24:00;352150300;-4.05;
2016-07-29 22:25:00;352150300;-4.05;
2016-07-29 22:26:00;352150300;-4.05;
2016-07-29 22:27:00;352150300;-4.05;
2016-07-29 22:28:00;352150300;-4.05;
2016-07-29 22:29:00;352150300;-4.05;
2016-07-29 22:30:00;352150300;-4.05;
2016-07-29 22:31:00;352150300;-4.05;
2016-07-29 22:32:00;352150300;-4.05;
2016-07-29 22:33:00;352150300;-4.05;
2016-07-29 22:34:00;352150300;-4.05;
2016-07-29 22:35:00;352150300;-4.05;
2016-07-29 22:36:00;352150300;-4.05;
2016-07-29 22:37:00;352150300;-4.05;
2016-07-29 22:38:00;352150300;-4.05;
2016-07-29 22:39:00;352150300;-4.05;
2016-07-29 22:40:00;352150300;-4.05;
2016-07-29 22:41:00;352150300;-4.04;
2016-07-29 22:42:00;352150300;-4.05;
2016-07-29 22:43:00;352150300;-4.05;
2016-07-29 22:44:00;352150300;-4.05;
2016-07-29 22:45:00;352150300;-4.05;
2016-07-29 22:46:00;352150300;-4.03;
2016-07-29 22:47:00;352150300;-3.85;
2016-07-29 22:48:00;352150300;-3.8;
2016-07-29 22:49:00;352150300;-3.78;
2016-07-29 22:50:00;352150300;-3.78;
2016-07-29 22:51:00;352150300;-3.78;
2016-07-29 22:52:00;352150300;-3.78;
2016-07-29 22:53:00;352150300;-3.79;
2016-07-29 22:54:00;352150300;-3.79;
2016-07-29 22:55:00;352150300;-3.88;
2016-07-29 22:56:00;352150300;-3.93;
2016-07-29 22:57:00;352150300;-3.91;
2016-07-29 22:58:00;352150300;-3.89;
2016-07-29 22:59:00;352150300;-3.98;
2016-07-29 23:00:00;352150300;-4.05;
2016-07-29 23:01:00;352150300;-4.05;
2016-07-29 23:02:00;352150300;-4.05;
2016-07-29 23:03:00;352150300;-4.05;
2016-07-29 23:04:00;352150300;-3.9;
2016-07-29 23:05:00;352150300;-3.78;
2016-07-29 23:06:00;352150300;-3.78;
2016-07-29 23:07:00;352150300;-3.78;
2016-07-29 23:08:00;352150300;-3.78;
2016-07-29 23:09:00;352150300;-3.78;
2016-07-29 23:10:00;352150300;-3.78;
