﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2016-12-01 02:04:00;354150100;-2.78;-3.3;0.52;
2016-12-01 02:05:00;354150100;-2.79;-3.3;0.51;
2016-12-01 02:06:00;354150100;-2.78;-3.28;0.49;
2016-12-01 02:07:00;354150100;-2.78;-3.27;0.49;
2016-12-01 02:08:00;354150100;-2.78;-3.28;0.5;
2016-12-01 02:09:00;354150100;-2.76;-3.26;0.5;
2016-12-01 02:10:00;354150100;-2.75;-3.25;0.5;
2016-12-01 02:11:00;354150100;-2.78;-3.27;0.49;
2016-12-01 02:12:00;354150100;-2.86;-3.34;0.49;
2016-12-01 02:13:00;354150100;-2.83;-3.32;0.49;
2016-12-01 02:14:00;354150100;-2.76;-3.22;0.45;
2016-12-01 02:15:00;354150100;-2.7;-3.17;0.46;
2016-12-01 02:16:00;354150100;-2.66;-3.1;0.44;
2016-12-01 02:17:00;354150100;-2.63;-3.08;0.44;
2016-12-01 02:18:00;354150100;-2.63;-3.07;0.43;
2016-12-01 02:19:00;354150100;-2.63;-3.08;0.45;
2016-12-01 02:20:00;354150100;-2.58;-3.02;0.44;
2016-12-01 02:21:00;354150100;-2.55;-2.98;0.42;
2016-12-01 02:22:00;354150100;-2.5;-2.94;0.44;
2016-12-01 02:23:00;354150100;-2.52;-2.96;0.45;
2016-12-01 02:24:00;354150100;-2.56;-2.98;0.42;
2016-12-01 02:25:00;354150100;-2.55;-2.99;0.44;
2016-12-01 02:26:00;354150100;-2.55;-2.98;0.44;
2016-12-01 02:27:00;354150100;-2.55;-3.02;0.47;
2016-12-01 02:28:00;354150100;-2.58;-3.02;0.45;
2016-12-01 02:29:00;354150100;-2.56;-3.02;0.46;
2016-12-01 02:30:00;354150100;-2.55;-3;0.45;
2016-12-01 02:31:00;354150100;-2.55;-3;0.45;
2016-12-01 02:32:00;354150100;-2.56;-3.02;0.46;
2016-12-01 02:33:00;354150100;-2.57;-3.02;0.46;
2016-12-01 02:34:00;354150100;-2.55;-3.02;0.47;
2016-12-01 02:35:00;354150100;-2.55;-3.03;0.48;
2016-12-01 02:36:00;354150100;-2.54;-3.02;0.48;
2016-12-01 02:37:00;354150100;-2.54;-3.04;0.5;
2016-12-01 02:38:00;354150100;-2.55;-3.05;0.5;
2016-12-01 02:39:00;354150100;-2.55;-3.06;0.51;
2016-12-01 02:40:00;354150100;-2.55;-3.07;0.51;
2016-12-01 02:41:00;354150100;-2.55;-3.08;0.53;
2016-12-01 02:42:00;354150100;-2.55;-3.09;0.54;
2016-12-01 02:43:00;354150100;-2.54;-3.08;0.54;
2016-12-01 02:44:00;354150100;-2.54;-3.07;0.53;
2016-12-01 02:45:00;354150100;-2.55;-3.1;0.55;
2016-12-01 02:46:00;354150100;-2.55;-3.1;0.55;
2016-12-01 02:47:00;354150100;-2.55;-3.12;0.56;
2016-12-01 02:48:00;354150100;-2.57;-3.16;0.59;
2016-12-01 02:49:00;354150100;-2.61;-3.18;0.58;
2016-12-01 02:50:00;354150100;-2.63;-3.2;0.57;
2016-12-01 02:51:00;354150100;-2.64;-3.25;0.61;
2016-12-01 02:52:00;354150100;-2.64;-3.26;0.61;
2016-12-01 02:53:00;354150100;-2.64;-3.26;0.62;
2016-12-01 02:54:00;354150100;-2.64;-3.27;0.63;
2016-12-01 02:55:00;354150100;-2.63;-3.25;0.62;
2016-12-01 02:56:00;354150100;-2.63;-3.26;0.63;
2016-12-01 02:57:00;354150100;-2.61;-3.24;0.63;
2016-12-01 02:58:00;354150100;-2.6;-3.23;0.63;
2016-12-01 02:59:00;354150100;-2.63;-3.25;0.62;
2016-12-01 03:00:00;354150100;-2.62;-3.26;0.64;
2016-12-01 03:01:00;354150100;-2.63;-3.27;0.65;
2016-12-01 03:02:00;354150100;-2.62;-3.27;0.65;
2016-12-01 03:03:00;354150100;-2.56;-3.21;0.65;
2016-12-01 03:04:00;354150100;-2.52;-3.17;0.65;
2016-12-01 03:05:00;354150100;-2.45;-3.08;0.62;
2016-12-01 03:06:00;354150100;-2.39;-3.03;0.64;
2016-12-01 03:07:00;354150100;-2.37;-3.01;0.65;
2016-12-01 03:08:00;354150100;-2.34;-2.97;0.64;
2016-12-01 03:09:00;354150100;-2.31;-2.94;0.63;
2016-12-01 03:10:00;354150100;-2.3;-2.95;0.65;
2016-12-01 03:11:00;354150100;-2.32;-2.99;0.66;
2016-12-01 03:12:00;354150100;-2.41;-3.06;0.65;
2016-12-01 03:13:00;354150100;-2.55;-3.19;0.64;
2016-12-01 03:14:00;354150100;-2.7;-3.33;0.63;
2016-12-01 03:15:00;354150100;-2.82;-3.46;0.64;
2016-12-01 03:16:00;354150100;-2.88;-3.51;0.63;
2016-12-01 03:17:00;354150100;-2.87;-3.5;0.62;
2016-12-01 03:18:00;354150100;-2.87;-3.49;0.62;
2016-12-01 03:19:00;354150100;-2.89;-3.49;0.6;
2016-12-01 03:20:00;354150100;-2.86;-3.44;0.58;
2016-12-01 03:21:00;354150100;-2.87;-3.44;0.57;
2016-12-01 03:22:00;354150100;-2.92;-3.49;0.57;
2016-12-01 03:23:00;354150100;-2.92;-3.5;0.57;
2016-12-01 03:24:00;354150100;-2.95;-3.53;0.58;
2016-12-01 03:25:00;354150100;-2.93;-3.51;0.57;
2016-12-01 03:26:00;354150100;-2.93;-3.48;0.55;
2016-12-01 03:27:00;354150100;-2.94;-3.47;0.54;
2016-12-01 03:28:00;354150100;-2.92;-3.47;0.55;
2016-12-01 03:29:00;354150100;-2.85;-3.41;0.56;
2016-12-01 03:30:00;354150100;-2.82;-3.36;0.54;
2016-12-01 03:31:00;354150100;-2.79;-3.33;0.54;
2016-12-01 03:32:00;354150100;-2.77;-3.29;0.52;
2016-12-01 03:33:00;354150100;-2.75;-3.29;0.54;
2016-12-01 03:34:00;354150100;-2.73;-3.27;0.54;
2016-12-01 03:35:00;354150100;-2.69;-3.26;0.57;
2016-12-01 03:36:00;354150100;-2.64;-3.22;0.58;
2016-12-01 03:37:00;354150100;-2.62;-3.18;0.56;
2016-12-01 03:38:00;354150100;-2.61;-3.18;0.57;
2016-12-01 03:39:00;354150100;-2.56;-3.15;0.59;
2016-12-01 03:40:00;354150100;-2.53;-3.1;0.57;
2016-12-01 03:41:00;354150100;-2.49;-3.06;0.57;
2016-12-01 03:42:00;354150100;-2.51;-3.09;0.58;
2016-12-01 03:43:00;354150100;-2.54;-3.06;0.53;
2016-12-01 03:44:00;354150100;-2.59;-3.12;0.53;
2016-12-01 03:45:00;354150100;-2.63;-3.18;0.55;
2016-12-01 03:46:00;354150100;-2.62;-3.15;0.53;
2016-12-01 03:47:00;354150100;-2.56;-3.09;0.53;
2016-12-01 03:48:00;354150100;-2.55;-3.07;0.52;
2016-12-01 03:49:00;354150100;-2.52;-3.04;0.51;
2016-12-01 03:50:00;354150100;-2.47;-3.02;0.54;
2016-12-01 03:51:00;354150100;-2.46;-3;0.54;
2016-12-01 03:52:00;354150100;-2.44;-3.01;0.57;
2016-12-01 03:53:00;354150100;-2.41;-2.95;0.54;
2016-12-01 03:54:00;354150100;-2.41;-2.95;0.54;
2016-12-01 03:55:00;354150100;-2.36;-2.89;0.53;
2016-12-01 03:56:00;354150100;-2.36;-2.92;0.56;
2016-12-01 03:57:00;354150100;-2.33;-2.88;0.55;
2016-12-01 03:58:00;354150100;-2.34;-2.89;0.55;
2016-12-01 03:59:00;354150100;-2.32;-2.86;0.54;
2016-12-01 04:00:00;354150100;-2.28;-2.84;0.56;
2016-12-01 04:01:00;354150100;-2.25;-2.82;0.57;
2016-12-01 04:02:00;354150100;-2.25;-2.84;0.59;
2016-12-01 04:03:00;354150100;-2.24;-2.84;0.6;
2016-12-01 04:04:00;354150100;-2.23;-2.85;0.62;
2016-12-01 04:05:00;354150100;-2.26;-2.87;0.61;
2016-12-01 04:06:00;354150100;-2.24;-2.86;0.62;
2016-12-01 04:07:00;354150100;-2.25;-2.87;0.62;
2016-12-01 04:08:00;354150100;-2.25;-2.87;0.62;
2016-12-01 04:09:00;354150100;-2.25;-2.88;0.62;
2016-12-01 04:10:00;354150100;-2.28;-2.92;0.65;
2016-12-01 04:11:00;354150100;-2.27;-2.89;0.62;
2016-12-01 04:12:00;354150100;-2.31;-2.94;0.64;
2016-12-01 04:13:00;354150100;-2.29;-2.92;0.64;
2016-12-01 04:14:00;354150100;-2.28;-2.89;0.61;
2016-12-01 04:15:00;354150100;-2.25;-2.83;0.58;
2016-12-01 04:16:00;354150100;-2.24;-2.79;0.55;
2016-12-01 04:17:00;354150100;-2.21;-2.77;0.56;
2016-12-01 04:18:00;354150100;-2.18;-2.77;0.58;
2016-12-01 04:19:00;354150100;-2.18;-2.76;0.57;
2016-12-01 04:20:00;354150100;-2.2;-2.78;0.58;
2016-12-01 04:21:00;354150100;-2.23;-2.79;0.56;
2016-12-01 04:22:00;354150100;-2.26;-2.8;0.54;
2016-12-01 04:23:00;354150100;-2.29;-2.8;0.51;
2016-12-01 04:24:00;354150100;-2.27;-2.78;0.51;
2016-12-01 04:25:00;354150100;-2.25;-2.73;0.48;
2016-12-01 04:26:00;354150100;-2.21;-2.7;0.5;
2016-12-01 04:27:00;354150100;-2.2;-2.7;0.51;
2016-12-01 04:28:00;354150100;-2.22;-2.71;0.49;
2016-12-01 04:29:00;354150100;-2.24;-2.71;0.47;
2016-12-01 04:30:00;354150100;-2.25;-2.71;0.46;
2016-12-01 04:31:00;354150100;-2.21;-2.67;0.45;
2016-12-01 04:32:00;354150100;-2.22;-2.67;0.45;
2016-12-01 04:33:00;354150100;-2.2;-2.65;0.45;
2016-12-01 04:34:00;354150100;-2.23;-2.63;0.41;
2016-12-01 04:35:00;354150100;-2.24;-2.63;0.39;
2016-12-01 04:36:00;354150100;-2.21;-2.64;0.43;
2016-12-01 04:37:00;354150100;-2.19;-2.63;0.44;
2016-12-01 04:38:00;354150100;-2.22;-2.64;0.42;
2016-12-01 04:39:00;354150100;-2.23;-2.69;0.45;
2016-12-01 04:40:00;354150100;-2.25;-2.7;0.45;
2016-12-01 04:41:00;354150100;-2.25;-2.7;0.45;
2016-12-01 04:42:00;354150100;-2.26;-2.71;0.45;
2016-12-01 04:43:00;354150100;-2.25;-2.71;0.45;
2016-12-01 04:44:00;354150100;-2.26;-2.73;0.48;
2016-12-01 04:45:00;354150100;-2.31;-2.81;0.51;
2016-12-01 04:46:00;354150100;-2.31;-2.85;0.54;
2016-12-01 04:47:00;354150100;-2.3;-2.87;0.56;
2016-12-01 04:48:00;354150100;-2.32;-2.87;0.55;
2016-12-01 04:49:00;354150100;-2.31;-2.87;0.57;
2016-12-01 04:50:00;354150100;-2.28;-2.86;0.58;
2016-12-01 04:51:00;354150100;-2.28;-2.87;0.59;
2016-12-01 04:52:00;354150100;-2.26;-2.84;0.59;
2016-12-01 04:53:00;354150100;-2.25;-2.85;0.59;
2016-12-01 04:54:00;354150100;-2.26;-2.84;0.58;
2016-12-01 04:55:00;354150100;-2.26;-2.8;0.54;
2016-12-01 04:56:00;354150100;-2.25;-2.79;0.54;
2016-12-01 04:57:00;354150100;-2.27;-2.81;0.54;
2016-12-01 04:58:00;354150100;-2.25;-2.8;0.54;
2016-12-01 04:59:00;354150100;-2.24;-2.78;0.55;
2016-12-01 05:00:00;354150100;-2.25;-2.79;0.54;
2016-12-01 05:01:00;354150100;-2.25;-2.84;0.58;
2016-12-01 05:02:00;354150100;-2.25;-2.83;0.58;
2016-12-01 05:03:00;354150100;-2.25;-2.8;0.55;
2016-12-01 05:04:00;354150100;-2.23;-2.78;0.55;
2016-12-01 05:05:00;354150100;-2.23;-2.78;0.55;
2016-12-01 05:06:00;354150100;-2.24;-2.79;0.55;
2016-12-01 05:07:00;354150100;-2.24;-2.78;0.54;
2016-12-01 05:08:00;354150100;-2.23;-2.79;0.55;
2016-12-01 05:09:00;354150100;-2.25;-2.81;0.56;
2016-12-01 05:10:00;354150100;-2.25;-2.87;0.61;
2016-12-01 05:11:00;354150100;-2.24;-2.85;0.6;
2016-12-01 05:12:00;354150100;-2.26;-2.86;0.6;
2016-12-01 05:13:00;354150100;-2.26;-2.82;0.57;
2016-12-01 05:14:00;354150100;-2.26;-2.82;0.56;
2016-12-01 05:15:00;354150100;-2.27;-2.83;0.56;
2016-12-01 05:16:00;354150100;-2.28;-2.83;0.55;
2016-12-01 05:17:00;354150100;-2.29;-2.86;0.57;
2016-12-01 05:18:00;354150100;-2.29;-2.85;0.56;
2016-12-01 05:19:00;354150100;-2.31;-2.87;0.56;
2016-12-01 05:20:00;354150100;-2.28;-2.86;0.58;
2016-12-01 05:21:00;354150100;-2.29;-2.87;0.58;
2016-12-01 05:22:00;354150100;-2.28;-2.86;0.58;
2016-12-01 05:23:00;354150100;-2.27;-2.86;0.59;
2016-12-01 05:24:00;354150100;-2.25;-2.81;0.56;
2016-12-01 05:25:00;354150100;-2.25;-2.79;0.53;
2016-12-01 05:26:00;354150100;-2.25;-2.78;0.52;
2016-12-01 05:27:00;354150100;-2.26;-2.77;0.51;
2016-12-01 05:28:00;354150100;-2.27;-2.79;0.51;
2016-12-01 05:29:00;354150100;-2.31;-2.81;0.49;
2016-12-01 05:30:00;354150100;-2.37;-2.82;0.46;
2016-12-01 05:31:00;354150100;-2.47;-2.87;0.4;
2016-12-01 05:32:00;354150100;-2.53;-2.88;0.34;
2016-12-01 05:33:00;354150100;-2.64;-2.94;0.3;
2016-12-01 05:34:00;354150100;-2.7;-2.98;0.28;
2016-12-01 05:35:00;354150100;-2.77;-3.06;0.29;
2016-12-01 05:36:00;354150100;-2.85;-3.15;0.3;
2016-12-01 05:37:00;354150100;-2.86;-3.19;0.33;
2016-12-01 05:38:00;354150100;-2.92;-3.26;0.34;
2016-12-01 05:39:00;354150100;-2.93;-3.27;0.34;
2016-12-01 05:40:00;354150100;-2.93;-3.28;0.35;
2016-12-01 05:41:00;354150100;-2.94;-3.35;0.41;
2016-12-01 05:42:00;354150100;-3;-3.42;0.42;
2016-12-01 05:43:00;354150100;-2.99;-3.4;0.41;
2016-12-01 05:44:00;354150100;-3.01;-3.38;0.37;
2016-12-01 05:45:00;354150100;-2.97;-3.34;0.37;
2016-12-01 05:46:00;354150100;-2.93;-3.33;0.4;
2016-12-01 05:47:00;354150100;-2.92;-3.31;0.4;
2016-12-01 05:48:00;354150100;-2.87;-3.28;0.41;
2016-12-01 05:49:00;354150100;-2.92;-3.33;0.41;
2016-12-01 05:50:00;354150100;-2.93;-3.31;0.38;
2016-12-01 05:51:00;354150100;-2.9;-3.31;0.41;
2016-12-01 05:52:00;354150100;-2.87;-3.32;0.45;
2016-12-01 05:53:00;354150100;-2.86;-3.34;0.48;
2016-12-01 05:54:00;354150100;-2.85;-3.29;0.44;
2016-12-01 05:55:00;354150100;-2.82;-3.27;0.44;
2016-12-01 05:56:00;354150100;-2.79;-3.29;0.51;
2016-12-01 05:57:00;354150100;-2.78;-3.31;0.53;
2016-12-01 05:58:00;354150100;-2.75;-3.28;0.53;
2016-12-01 05:59:00;354150100;-2.71;-3.25;0.53;
2016-12-01 06:00:00;354150100;-2.72;-3.25;0.52;
2016-12-01 06:01:00;354150100;-2.71;-3.22;0.51;
2016-12-01 06:02:00;354150100;-2.73;-3.22;0.49;
2016-12-01 06:03:00;354150100;-2.71;-3.2;0.49;
2016-12-01 06:04:00;354150100;-2.7;-3.2;0.5;
2016-12-01 06:05:00;354150100;-2.71;-3.19;0.48;
2016-12-01 06:06:00;354150100;-2.7;-3.2;0.5;
2016-12-01 06:07:00;354150100;-2.7;-3.19;0.49;
2016-12-01 06:08:00;354150100;-2.71;-3.19;0.49;
2016-12-01 06:09:00;354150100;-2.7;-3.19;0.49;
2016-12-01 06:10:00;354150100;-2.73;-3.22;0.48;
2016-12-01 06:11:00;354150100;-2.76;-3.26;0.5;
2016-12-01 06:12:00;354150100;-2.74;-3.25;0.51;
2016-12-01 06:13:00;354150100;-2.77;-3.27;0.5;
2016-12-01 06:14:00;354150100;-2.73;-3.25;0.53;
2016-12-01 06:15:00;354150100;-2.71;-3.25;0.54;
2016-12-01 06:16:00;354150100;-2.72;-3.26;0.54;
2016-12-01 06:17:00;354150100;-2.72;-3.26;0.54;
2016-12-01 06:18:00;354150100;-2.72;-3.21;0.5;
2016-12-01 06:19:00;354150100;-2.71;-3.21;0.5;
2016-12-01 06:20:00;354150100;-2.71;-3.19;0.48;
2016-12-01 06:21:00;354150100;-2.71;-3.19;0.48;
2016-12-01 06:22:00;354150100;-2.72;-3.19;0.47;
2016-12-01 06:23:00;354150100;-2.71;-3.21;0.5;
2016-12-01 06:24:00;354150100;-2.71;-3.18;0.47;
2016-12-01 06:25:00;354150100;-2.71;-3.21;0.51;
2016-12-01 06:26:00;354150100;-2.68;-3.18;0.5;
2016-12-01 06:27:00;354150100;-2.69;-3.19;0.5;
2016-12-01 06:28:00;354150100;-2.7;-3.19;0.49;
2016-12-01 06:29:00;354150100;-2.7;-3.18;0.49;
2016-12-01 06:30:00;354150100;-2.69;-3.15;0.46;
2016-12-01 06:31:00;354150100;-2.7;-3.14;0.44;
2016-12-01 06:32:00;354150100;-2.68;-3.15;0.46;
2016-12-01 06:33:00;354150100;-2.69;-3.14;0.45;
2016-12-01 06:34:00;354150100;-2.67;-3.14;0.46;
2016-12-01 06:35:00;354150100;-2.66;-3.11;0.45;
2016-12-01 06:36:00;354150100;-2.66;-3.11;0.45;
2016-12-01 06:37:00;354150100;-2.64;-3.1;0.46;
2016-12-01 06:38:00;354150100;-2.64;-3.1;0.46;
2016-12-01 06:39:00;354150100;-2.63;-3.08;0.45;
2016-12-01 06:40:00;354150100;-2.63;-3.1;0.47;
2016-12-01 06:41:00;354150100;-2.63;-3.1;0.47;
2016-12-01 06:42:00;354150100;-2.64;-3.11;0.47;
2016-12-01 06:43:00;354150100;-2.61;-3.08;0.47;
2016-12-01 06:44:00;354150100;-2.63;-3.09;0.46;
2016-12-01 06:45:00;354150100;-2.63;-3.09;0.46;
2016-12-01 06:46:00;354150100;-2.62;-3.09;0.47;
2016-12-01 06:47:00;354150100;-2.58;-3.08;0.5;
2016-12-01 06:48:00;354150100;-2.56;-3.06;0.5;
2016-12-01 06:49:00;354150100;-2.58;-3.06;0.49;
2016-12-01 06:50:00;354150100;-2.55;-3.04;0.49;
2016-12-01 06:51:00;354150100;-2.55;-3.05;0.51;
2016-12-01 06:52:00;354150100;-2.55;-3.06;0.51;
2016-12-01 06:53:00;354150100;-2.56;-3.09;0.53;
2016-12-01 06:54:00;354150100;-2.61;-3.09;0.49;
2016-12-01 06:55:00;354150100;-2.62;-3.1;0.48;
2016-12-01 06:56:00;354150100;-2.59;-3.05;0.46;
2016-12-01 06:57:00;354150100;-2.56;-3.02;0.46;
2016-12-01 06:58:00;354150100;-2.56;-3.02;0.46;
2016-12-01 06:59:00;354150100;-2.58;-3.03;0.45;
2016-12-01 07:00:00;354150100;-2.57;-3.02;0.44;
2016-12-01 07:01:00;354150100;-2.56;-3.01;0.45;
2016-12-01 07:02:00;354150100;-2.56;-2.98;0.42;
2016-12-01 07:03:00;354150100;-2.55;-2.99;0.44;
2016-12-01 07:04:00;354150100;-2.55;-2.97;0.41;
2016-12-01 07:05:00;354150100;-2.56;-2.99;0.43;
2016-12-01 07:06:00;354150100;-2.55;-3;0.44;
2016-12-01 07:07:00;354150100;-2.56;-3.02;0.46;
2016-12-01 07:08:00;354150100;-2.58;-3.01;0.43;
2016-12-01 07:09:00;354150100;-2.61;-3.02;0.42;
2016-12-01 07:10:00;354150100;-2.56;-3.02;0.46;
2016-12-01 07:11:00;354150100;-2.59;-3.05;0.46;
2016-12-01 07:12:00;354150100;-2.59;-3.07;0.48;
2016-12-01 07:13:00;354150100;-2.56;-3.05;0.49;
2016-12-01 07:14:00;354150100;-2.55;-3.04;0.48;
