﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-11-01 00:28:00;351230497;-6.27;-1.6;0;-2.34;306.98;325.05;0.37;-3.93;-18.07;-22.01;
2016-11-01 00:29:00;351230497;-6.01;-1.55;0;-2.34;309.37;325.71;0.39;-3.68;-16.35;-20.02;
2016-11-01 00:30:00;351230497;-5.81;-1.28;0;-2.34;310.16;326.07;0.4;-3.47;-15.91;-19.38;
2016-11-01 00:31:00;351230497;-5.81;-1.15;0;-2.34;310.97;326.28;0.4;-3.48;-15.31;-18.79;
2016-11-01 00:32:00;351230497;-5.81;-0.96;0;-2.34;311.8;326.67;0.4;-3.48;-14.87;-18.34;
2016-11-01 00:33:00;351230497;-5.79;-0.96;0;-2.34;312.12;326.93;0.4;-3.45;-14.82;-18.27;
2016-11-01 00:34:00;351230497;-5.81;-0.96;0;-2.34;312.12;327.18;0.4;-3.47;-15.06;-18.53;
2016-11-01 00:35:00;351230497;-5.81;-0.96;0;-2.34;312.02;327.32;0.4;-3.48;-15.29;-18.77;
2016-11-01 00:36:00;351230497;-5.81;-0.96;0;-2.4;311.76;327.61;0.41;-3.41;-15.85;-19.26;
2016-11-01 00:37:00;351230497;-5.81;-0.96;0;-2.34;311.79;327.81;0.4;-3.48;-16.02;-19.49;
2016-11-01 00:38:00;351230497;-5.81;-0.96;0;-2.34;312.76;327.83;0.4;-3.48;-15.08;-18.55;
2016-11-01 00:39:00;351230497;-5.81;-0.96;0;-2.34;313.78;328.17;0.4;-3.48;-14.39;-17.87;
2016-11-01 00:40:00;351230497;-5.83;-0.94;0;-2.34;314.74;328.39;0.4;-3.5;-13.65;-17.14;
2016-11-01 00:41:00;351230497;-5.83;-0.96;0;-2.34;316.1;328.62;0.4;-3.49;-12.52;-16.01;
2016-11-01 00:42:00;351230497;-5.81;-0.94;0;-2.42;317.23;328.9;0.42;-3.39;-11.68;-15.07;
2016-11-01 00:43:00;351230497;-5.66;-0.66;0;-2.52;317.53;328.8;0.45;-3.14;-11.28;-14.41;
2016-11-01 00:44:00;351230497;-5.54;-0.64;0;-2.52;317.63;328.92;0.46;-3.02;-11.29;-14.31;
2016-11-01 00:45:00;351230497;-5.53;-0.64;0;-2.53;317.66;329.39;0.46;-2.99;-11.73;-14.72;
2016-11-01 00:46:00;351230497;-5.56;-0.64;0;-2.51;316.97;329.46;0.45;-3.05;-12.49;-15.54;
2016-11-01 00:47:00;351230497;-5.6;-0.64;0;-2.44;315.45;329.46;0.44;-3.16;-14;-17.16;
2016-11-01 00:48:00;351230497;-5.5;-0.64;0;-2.34;314.02;329.32;0.42;-3.16;-15.3;-18.46;
2016-11-01 00:49:00;351230497;-5.59;-0.64;0;-2.34;313.75;329.37;0.42;-3.25;-15.62;-18.87;
2016-11-01 00:50:00;351230497;-5.62;-0.64;0;-2.34;314;329.32;0.42;-3.28;-15.32;-18.61;
2016-11-01 00:51:00;351230497;-5.61;-0.64;0;-2.34;314.78;329.26;0.42;-3.28;-14.48;-17.76;
2016-11-01 00:52:00;351230497;-5.51;-0.64;0;-2.34;315.51;329.3;0.42;-3.18;-13.79;-16.97;
2016-11-01 00:53:00;351230497;-5.61;-0.64;0;-2.34;315.83;329.59;0.42;-3.28;-13.76;-17.04;
2016-11-01 00:54:00;351230497;-5.55;-0.64;0;-2.34;315.92;329.55;0.42;-3.21;-13.63;-16.84;
2016-11-01 00:55:00;351230497;-5.57;-0.64;0;-2.33;315.93;329.73;0.42;-3.24;-13.8;-17.04;
2016-11-01 00:56:00;351230497;-5.61;-0.64;0;-2.3;315.75;329.75;0.41;-3.3;-14;-17.31;
2016-11-01 00:57:00;351230497;-5.62;-0.64;0;-2.21;315.45;329.86;0.39;-3.41;-14.41;-17.81;
2016-11-01 00:58:00;351230497;-5.62;-0.64;0;-2.14;314.71;329.82;0.38;-3.47;-15.11;-18.58;
2016-11-01 00:59:00;351230497;-5.62;-0.64;0;-2.12;313.33;329.78;0.38;-3.5;-16.45;-19.94;
2016-11-01 01:00:00;351230497;-5.64;-0.64;0;-2.12;311.74;329.65;0.38;-3.51;-17.91;-21.42;
2016-11-01 01:01:00;351230497;-5.81;-0.64;0;-2.12;310.21;329.61;0.37;-3.69;-19.4;-23.09;
2016-11-01 01:02:00;351230497;-5.76;-0.64;0;-2.12;308.69;329.35;0.37;-3.63;-20.65;-24.29;
2016-11-01 01:03:00;351230497;-5.78;-0.64;0;-2.12;308.01;329.21;0.37;-3.66;-21.2;-24.86;
2016-11-01 01:04:00;351230497;-5.91;-0.7;0;-2.13;307.72;329.32;0.36;-3.78;-21.6;-25.38;
2016-11-01 01:05:00;351230497;-5.81;-0.76;0;-2.16;307.51;329.21;0.37;-3.65;-21.7;-25.36;
2016-11-01 01:06:00;351230497;-5.81;-0.69;0;-2.12;307.04;329.05;0.37;-3.69;-22.02;-25.71;
2016-11-01 01:07:00;351230497;-5.81;-0.85;0;-2.12;305.95;329;0.37;-3.69;-23.05;-26.74;
2016-11-01 01:08:00;351230497;-5.81;-0.96;0;-2.12;304.24;328.82;0.37;-3.69;-24.58;-28.27;
2016-11-01 01:09:00;351230497;-5.81;-0.96;0;-2.12;301.69;328.51;0.37;-3.69;-26.82;-30.51;
2016-11-01 01:10:00;351230497;-5.91;-0.96;0;-2.12;298.87;328.31;0.36;-3.78;-29.44;-33.22;
2016-11-01 01:11:00;351230497;-6.01;-0.96;0;-2.29;295.76;328.01;0.38;-3.71;-32.25;-35.97;
2016-11-01 01:12:00;351230497;-6.04;-0.96;0;-2.19;292.97;327.76;0.36;-3.85;-34.79;-38.64;
2016-11-01 01:13:00;351230497;-6.28;-0.99;0;-2.12;291.02;327.57;0.34;-4.15;-36.56;-40.71;
2016-11-01 01:14:00;351230497;-6.39;-1.05;0;-2.12;289.55;327.3;0.33;-4.27;-37.75;-42.02;
2016-11-01 01:15:00;351230497;-6.39;-1.27;0;-2.12;288.23;326.88;0.33;-4.27;-38.65;-42.92;
2016-11-01 01:16:00;351230497;-6.41;-1.28;0;-2.12;286.05;326.6;0.33;-4.29;-40.56;-44.85;
2016-11-01 01:17:00;351230497;-6.56;-1.28;0;-2.12;282.94;326.13;0.32;-4.43;-43.2;-47.63;
2016-11-01 01:18:00;351230497;-6.61;-1.28;0;-2.12;279.59;325.8;0.32;-4.49;-46.21;-50.7;
2016-11-01 01:19:00;351230497;-6.75;-1.29;0;-2.12;276.6;325.52;0.31;-4.63;-48.92;-53.55;
2016-11-01 01:20:00;351230497;-6.94;-1.51;0;-2.12;274.28;324.88;0.31;-4.81;-50.6;-55.41;
2016-11-01 01:21:00;351230497;-6.98;-1.6;0;-2.12;273.35;324.56;0.3;-4.85;-51.21;-56.06;
2016-11-01 01:22:00;351230497;-6.98;-1.61;0;-2.12;274.66;324.36;0.3;-4.85;-49.71;-54.56;
2016-11-01 01:23:00;351230497;-6.92;-1.8;0;-2.12;277.68;324.42;0.31;-4.8;-46.74;-51.54;
2016-11-01 01:24:00;351230497;-6.79;-1.83;0;-2.15;281.3;324.52;0.32;-4.64;-43.22;-47.86;
2016-11-01 01:25:00;351230497;-6.63;-1.9;0;-2.27;285.55;324.87;0.34;-4.36;-39.31;-43.67;
2016-11-01 01:26:00;351230497;-6.41;-1.76;0;-2.34;290.67;325.36;0.36;-4.07;-34.68;-38.75;
2016-11-01 01:27:00;351230497;-6.18;-1.6;0;-2.34;295.37;325.86;0.38;-3.85;-30.49;-34.33;
2016-11-01 01:28:00;351230497;-5.94;-1.6;0;-2.34;298.37;326.51;0.39;-3.6;-28.14;-31.74;
2016-11-01 01:29:00;351230497;-5.81;-1.52;0;-2.34;299.72;326.62;0.4;-3.48;-26.9;-30.38;
2016-11-01 01:30:00;351230497;-5.66;-1.34;0;-2.34;300.13;327.04;0.41;-3.31;-26.91;-30.23;
2016-11-01 01:31:00;351230497;-5.62;-1.28;0;-2.35;300.4;327.5;0.42;-3.27;-27.1;-30.37;
2016-11-01 01:32:00;351230497;-5.59;-1.28;0;-2.38;301.12;327.63;0.43;-3.2;-26.52;-29.72;
2016-11-01 01:33:00;351230497;-5.44;-1.17;0;-2.34;302.42;327.53;0.43;-3.1;-25.11;-28.21;
2016-11-01 01:34:00;351230497;-5.43;-0.96;0;-2.34;304.25;327.67;0.43;-3.09;-23.42;-26.51;
2016-11-01 01:35:00;351230497;-5.43;-1.04;0;-2.34;306.19;328.18;0.43;-3.09;-21.98;-25.07;
2016-11-01 01:36:00;351230497;-5.37;-0.96;0;-2.34;308.15;328.38;0.44;-3.03;-20.22;-23.25;
2016-11-01 01:37:00;351230497;-5.23;-0.96;0;-2.48;309.82;328.42;0.47;-2.75;-18.6;-21.35;
2016-11-01 01:38:00;351230497;-5.05;-0.96;0;-2.55;310.97;328.53;0.5;-2.5;-17.56;-20.06;
2016-11-01 01:39:00;351230497;-5.03;-0.86;0;-2.47;311.28;328.75;0.49;-2.57;-17.47;-20.03;
2016-11-01 01:40:00;351230497;-5.03;-0.93;0;-2.47;311.06;329.02;0.49;-2.55;-17.96;-20.51;
2016-11-01 01:41:00;351230497;-5.04;-0.96;0;-2.51;310.72;329.23;0.5;-2.52;-18.51;-21.03;
2016-11-01 01:42:00;351230497;-5.05;-0.96;0;-2.44;310.21;329.29;0.48;-2.61;-19.08;-21.69;
2016-11-01 01:43:00;351230497;-5.23;-0.96;0;-2.47;309.55;329.39;0.47;-2.75;-19.84;-22.59;
2016-11-01 01:44:00;351230497;-5.23;-0.96;0;-2.55;308.61;329.41;0.49;-2.68;-20.8;-23.49;
2016-11-01 01:45:00;351230497;-5.23;-0.96;0;-2.45;308.01;329.39;0.47;-2.79;-21.38;-24.16;
2016-11-01 01:46:00;351230497;-5.23;-0.96;0;-2.54;307.62;329.34;0.49;-2.69;-21.72;-24.41;
2016-11-01 01:47:00;351230497;-5.25;-0.96;0;-2.55;307.31;329.4;0.49;-2.7;-22.08;-24.78;
2016-11-01 01:48:00;351230497;-5.34;-0.96;0;-2.55;307.3;329.38;0.48;-2.8;-22.08;-24.87;
2016-11-01 01:49:00;351230497;-5.39;-0.96;0;-2.49;307.92;329.4;0.46;-2.9;-21.49;-24.39;
2016-11-01 01:50:00;351230497;-5.43;-0.96;0;-2.49;308.32;329.43;0.46;-2.93;-21.11;-24.04;
2016-11-01 01:51:00;351230497;-5.31;-0.96;0;-2.44;308.09;329.43;0.46;-2.87;-21.34;-24.21;
2016-11-01 01:52:00;351230497;-5.29;-0.96;0;-2.34;307.29;329.33;0.44;-2.95;-22.04;-24.99;
2016-11-01 01:53:00;351230497;-5.3;-0.96;0;-2.4;305.88;329.26;0.45;-2.9;-23.38;-26.28;
2016-11-01 01:54:00;351230497;-5.38;-0.96;0;-2.54;304.42;329.24;0.47;-2.84;-24.83;-27.67;
2016-11-01 01:55:00;351230497;-5.43;-0.96;0;-2.55;303.17;329.07;0.47;-2.88;-25.91;-28.78;
2016-11-01 01:56:00;351230497;-5.52;-0.96;0;-2.48;302.24;328.91;0.45;-3.04;-26.66;-29.7;
2016-11-01 01:57:00;351230497;-5.62;-0.96;0;-2.55;301.08;328.9;0.45;-3.07;-27.83;-30.9;
2016-11-01 01:58:00;351230497;-5.62;-0.96;0;-2.39;299.21;328.48;0.43;-3.23;-29.28;-32.51;
2016-11-01 01:59:00;351230497;-5.62;-0.96;0;-2.34;296.87;328.2;0.42;-3.28;-31.34;-34.62;
2016-11-01 02:00:00;351230497;-5.66;-0.96;0;-2.46;295.47;328.17;0.43;-3.2;-32.7;-35.9;
2016-11-01 02:01:00;351230497;-5.77;-0.96;0;-2.51;295.12;327.82;0.44;-3.25;-32.7;-35.95;
2016-11-01 02:02:00;351230497;-5.79;-1;0;-2.36;295.21;327.64;0.41;-3.43;-32.43;-35.87;
2016-11-01 02:03:00;351230497;-5.8;-1.17;0;-2.34;295.13;327.36;0.4;-3.46;-32.24;-35.7;
2016-11-01 02:04:00;351230497;-5.81;-1.28;0;-2.34;294.59;327.42;0.4;-3.48;-32.83;-36.31;
2016-11-01 02:05:00;351230497;-5.81;-1.28;0;-2.34;293.12;327.44;0.4;-3.48;-34.32;-37.79;
2016-11-01 02:06:00;351230497;-5.86;-1.28;0;-2.34;289.83;327.19;0.4;-3.51;-37.35;-40.87;
2016-11-01 02:07:00;351230497;-6.08;-1.28;0;-2.34;284.71;326.85;0.39;-3.74;-42.14;-45.88;
2016-11-01 02:08:00;351230497;-6.33;-1.28;0;-2.34;278.83;326.2;0.37;-3.99;-47.37;-51.36;
2016-11-01 02:09:00;351230497;-6.59;-1.42;0;-2.34;273.14;325.83;0.35;-4.26;-52.68;-56.94;
2016-11-01 02:10:00;351230497;-6.88;-1.6;0;-2.34;267.96;324.98;0.34;-4.54;-57.03;-61.56;
2016-11-01 02:11:00;351230497;-7.11;-1.6;0;-2.2;263.51;323.87;0.31;-4.91;-60.36;-65.27;
2016-11-01 02:12:00;351230497;-7.39;-1.71;0;-2.12;259.65;322.76;0.29;-5.26;-63.11;-68.38;
2016-11-01 02:13:00;351230497;-7.63;-1.92;0;-2.12;256.35;322.12;0.28;-5.5;-65.77;-71.27;
2016-11-01 02:14:00;351230497;-7.78;-1.93;0;-2.14;253.44;321.1;0.28;-5.63;-67.66;-73.29;
2016-11-01 02:15:00;351230497;-7.97;-2.14;0;-2.14;251.16;319.95;0.27;-5.83;-68.79;-74.62;
2016-11-01 02:16:00;351230497;-8.13;-2.25;0;-2.13;249.58;318.89;0.26;-6;-69.31;-75.32;
2016-11-01 02:17:00;351230497;-8.24;-2.33;0;-2.12;248.92;318.66;0.26;-6.12;-69.73;-75.85;
2016-11-01 02:18:00;351230497;-8.33;-2.57;0;-2.12;248.87;318.8;0.25;-6.21;-69.93;-76.14;
2016-11-01 02:19:00;351230497;-8.33;-2.57;0;-2.13;249.81;319.14;0.26;-6.2;-69.34;-75.54;
2016-11-01 02:20:00;351230497;-8.22;-2.77;0;-2.12;250.86;319.28;0.26;-6.1;-68.42;-74.52;
2016-11-01 02:21:00;351230497;-8.16;-2.89;0;-2.12;252.99;319.61;0.26;-6.03;-66.62;-72.65;
2016-11-01 02:22:00;351230497;-8.14;-2.89;0;-2.12;255.74;319.4;0.26;-6.01;-63.66;-69.67;
2016-11-01 02:23:00;351230497;-8.06;-2.89;0;-2.12;260.89;319.38;0.26;-5.94;-58.49;-64.43;
2016-11-01 02:24:00;351230497;-7.84;-2.89;0;-2.12;267.93;319.53;0.27;-5.71;-51.6;-57.32;
2016-11-01 02:25:00;351230497;-7.59;-2.89;0;-2.12;268.23;319.64;0.28;-5.46;-51.41;-56.88;
2016-11-01 02:26:00;351230497;-7.41;-2.68;0;-2.12;270.84;319.72;0.29;-5.28;-48.88;-54.16;
2016-11-01 02:27:00;351230497;-7.13;-2.57;0;-2.12;274.71;320.07;0.3;-5;-45.36;-50.36;
2016-11-01 02:28:00;351230497;-6.98;-2.39;0;-2.12;269.91;320.09;0.3;-4.85;-50.18;-55.03;
2016-11-01 02:29:00;351230497;-6.98;-2.25;0;-2.26;266.75;319.82;0.32;-4.71;-53.07;-57.79;
2016-11-01 02:30:00;351230497;-6.99;-2.25;0;-2.23;268.01;319.74;0.32;-4.75;-51.74;-56.49;
2016-11-01 02:31:00;351230497;-6.93;-2.25;0;-2.23;270.71;319.81;0.32;-4.7;-49.1;-53.8;
2016-11-01 02:32:00;351230497;-6.79;-2.25;0;-2.37;273.72;320.04;0.35;-4.42;-46.32;-50.75;
2016-11-01 02:33:00;351230497;-6.68;-2.23;0;-2.34;276.37;320.29;0.35;-4.34;-43.92;-48.26;
2016-11-01 02:34:00;351230497;-6.47;-2.22;0;-2.43;277.89;321.08;0.38;-4.04;-43.19;-47.24;
2016-11-01 02:35:00;351230497;-6.27;-2.29;0;-2.55;278.18;321.67;0.41;-3.72;-43.48;-47.2;
2016-11-01 02:36:00;351230497;-6.2;-1.96;0;-2.55;277.55;321.51;0.41;-3.65;-43.96;-47.61;
2016-11-01 02:37:00;351230497;-6.24;-1.93;0;-2.55;276.47;321.7;0.41;-3.7;-45.23;-48.93;
2016-11-01 02:38:00;351230497;-6.31;-1.93;0;-2.58;274.97;322.26;0.41;-3.73;-47.29;-51.02;
2016-11-01 02:39:00;351230497;-6.36;-1.93;0;-2.55;272.45;321.89;0.4;-3.81;-49.44;-53.25;
2016-11-01 02:40:00;351230497;-6.54;-1.93;0;-2.55;269.05;321.71;0.39;-4;-52.66;-56.66;
2016-11-01 02:41:00;351230497;-6.74;-1.93;0;-2.55;265.12;321.76;0.38;-4.2;-56.65;-60.85;
2016-11-01 02:42:00;351230497;-6.92;-2.11;0;-2.55;261.77;321.8;0.37;-4.37;-60.03;-64.4;
2016-11-01 02:43:00;351230497;-7.11;-2;0;-2.55;259.28;321.71;0.36;-4.56;-62.43;-66.98;
2016-11-01 02:44:00;351230497;-7.29;-1.93;0;-2.51;258;321.37;0.34;-4.78;-63.38;-68.16;
2016-11-01 02:45:00;351230497;-7.36;-1.93;0;-2.4;258.24;321.39;0.33;-4.97;-63.15;-68.11;
2016-11-01 02:46:00;351230497;-7.36;-2.16;0;-2.34;261.35;321.37;0.32;-5.03;-60.02;-65.05;
2016-11-01 02:47:00;351230497;-7.21;-2.25;0;-2.34;266.18;321.65;0.32;-4.88;-55.47;-60.35;
2016-11-01 02:48:00;351230497;-7.13;-2.25;0;-2.35;265.4;321.68;0.33;-4.78;-56.28;-61.06;
2016-11-01 02:49:00;351230497;-7.03;-2.12;0;-2.34;264.22;321.25;0.33;-4.7;-57.03;-61.72;
2016-11-01 02:50:00;351230497;-7.17;-2.13;0;-2.34;262.8;321.57;0.33;-4.83;-58.77;-63.61;
2016-11-01 02:51:00;351230497;-7.19;-2.02;0;-2.34;260;321.17;0.32;-4.86;-61.17;-66.03;
2016-11-01 02:52:00;351230497;-7.34;-2.14;0;-2.34;261.41;320.98;0.32;-5;-59.57;-64.57;
2016-11-01 02:53:00;351230497;-7.24;-2.02;0;-2.34;265.61;320.96;0.32;-4.9;-55.35;-60.25;
2016-11-01 02:54:00;351230497;-7.04;-2.22;0;-2.34;270.38;321.25;0.33;-4.71;-50.87;-55.58;
2016-11-01 02:55:00;351230497;-6.81;-2.05;0;-2.34;275.11;321.03;0.34;-4.47;-45.92;-50.39;
2016-11-01 02:56:00;351230497;-6.49;-1.93;0;-2.34;281.87;321.38;0.36;-4.16;-39.51;-43.67;
2016-11-01 02:57:00;351230497;-6.08;-1.93;0;-2.34;288.36;321.83;0.38;-3.74;-33.46;-37.2;
2016-11-01 02:58:00;351230497;-5.71;-1.72;0;-2.34;295.19;321.94;0.41;-3.37;-26.75;-30.12;
2016-11-01 02:59:00;351230497;-5.38;-1.58;0;-2.39;303;322.24;0.44;-2.99;-19.24;-22.23;
2016-11-01 03:00:00;351230497;-5.04;-1.31;0;-2.41;309.27;322.87;0.48;-2.63;-13.6;-16.23;
2016-11-01 03:01:00;351230497;-4.73;-1.28;0;-2.47;309.79;323.26;0.52;-2.25;-13.46;-15.72;
2016-11-01 03:02:00;351230497;-4.65;-1.2;0;-2.54;305.05;323.44;0.55;-2.11;-18.38;-20.49;
2016-11-01 03:03:00;351230497;-4.65;-0.96;0;-2.51;305.88;323.63;0.54;-2.14;-17.75;-19.88;
2016-11-01 03:04:00;351230497;-4.72;-0.96;0;-2.37;303.45;323.59;0.5;-2.35;-20.14;-22.49;
2016-11-01 03:05:00;351230497;-4.89;-0.96;0;-2.44;297.24;323.62;0.5;-2.45;-26.38;-28.82;
2016-11-01 03:06:00;351230497;-5.21;-0.96;0;-2.43;288.24;323.57;0.47;-2.79;-35.33;-38.11;
2016-11-01 03:07:00;351230497;-5.56;-1.24;0;-2.37;285.52;323.58;0.43;-3.19;-38.06;-41.25;
2016-11-01 03:08:00;351230497;-5.74;-1.28;0;-2.54;293.06;323.76;0.44;-3.2;-30.7;-33.89;
2016-11-01 03:09:00;351230497;-5.6;-1.38;0;-2.55;300.5;324.36;0.46;-3.05;-23.86;-26.91;
2016-11-01 03:10:00;351230497;-5.43;-1.28;0;-2.61;291.48;324.39;0.48;-2.82;-32.91;-35.73;
2016-11-01 03:11:00;351230497;-5.64;-1.28;0;-2.56;281.77;323.75;0.45;-3.08;-41.99;-45.06;
2016-11-01 03:12:00;351230497;-5.81;-1.28;0;-2.55;288.55;324.07;0.44;-3.26;-35.52;-38.78;
2016-11-01 03:13:00;351230497;-5.68;-1.29;0;-2.69;296.77;324.63;0.47;-2.99;-27.86;-30.85;
2016-11-01 03:14:00;351230497;-5.36;-1.28;0;-2.75;301.02;324.99;0.51;-2.62;-23.97;-26.59;
2016-11-01 03:15:00;351230497;-5.23;-1.28;0;-2.76;298.01;325.27;0.53;-2.47;-27.26;-29.73;
2016-11-01 03:16:00;351230497;-5.24;-1.28;0;-2.72;294.64;325.2;0.52;-2.52;-30.55;-33.08;
2016-11-01 03:17:00;351230497;-5.32;-1.28;0;-2.61;296.23;324.99;0.49;-2.71;-28.76;-31.47;
2016-11-01 03:18:00;351230497;-5.23;-1.28;0;-2.62;298.87;325.16;0.5;-2.61;-26.28;-28.9;
2016-11-01 03:19:00;351230497;-5.16;-1.28;0;-2.76;302.03;325.48;0.53;-2.4;-23.44;-25.84;
2016-11-01 03:20:00;351230497;-5.02;-1.26;0;-2.71;306;325.7;0.54;-2.31;-19.71;-22.02;
2016-11-01 03:21:00;351230497;-4.86;-1.2;0;-2.73;308.89;326.19;0.56;-2.14;-17.3;-19.44;
2016-11-01 03:22:00;351230497;-4.84;-0.97;0;-2.82;305.8;326.51;0.58;-2.03;-20.71;-22.74;
2016-11-01 03:23:00;351230497;-4.89;-0.96;0;-2.82;302.19;326.23;0.58;-2.07;-24.04;-26.11;
2016-11-01 03:24:00;351230497;-5.01;-0.96;0;-2.61;304.29;325.89;0.52;-2.4;-21.6;-24;
2016-11-01 03:25:00;351230497;-4.9;-0.96;0;-2.6;307.81;326.2;0.53;-2.3;-18.38;-20.69;
2016-11-01 03:26:00;351230497;-4.74;-0.96;0;-2.74;311.58;326.53;0.58;-2;-14.95;-16.95;
2016-11-01 03:27:00;351230497;-4.64;-0.96;0;-2.76;313.8;326.74;0.6;-1.88;-12.94;-14.82;
2016-11-01 03:28:00;351230497;-4.49;-0.78;0;-2.76;315.23;327.02;0.62;-1.73;-11.79;-13.52;
2016-11-01 03:29:00;351230497;-4.45;-0.64;0;-2.76;315.85;327.28;0.62;-1.69;-11.43;-13.12;
2016-11-01 03:30:00;351230497;-4.46;-0.64;0;-2.76;316.03;327.41;0.62;-1.7;-11.37;-13.07;
2016-11-01 03:31:00;351230497;-4.45;-0.64;0;-2.76;314.08;327.51;0.62;-1.69;-13.43;-15.12;
2016-11-01 03:32:00;351230497;-4.48;-0.64;0;-2.76;310.93;327.36;0.62;-1.71;-16.43;-18.14;
2016-11-01 03:33:00;351230497;-4.65;-0.64;0;-2.76;310.18;327.27;0.59;-1.89;-17.09;-18.98;
2016-11-01 03:34:00;351230497;-4.72;-0.64;0;-2.76;311.15;327.36;0.59;-1.96;-16.21;-18.17;
2016-11-01 03:35:00;351230497;-4.65;-0.64;0;-2.76;312.22;327.47;0.59;-1.89;-15.25;-17.14;
2016-11-01 03:36:00;351230497;-4.67;-0.64;0;-2.93;310.9;327.47;0.63;-1.74;-16.56;-18.3;
2016-11-01 03:37:00;351230497;-4.79;-0.64;0;-2.77;307.76;327.41;0.58;-2.03;-19.65;-21.68;
2016-11-01 03:38:00;351230497;-4.84;-0.64;0;-2.76;306.03;327.17;0.57;-2.08;-21.14;-23.23;
2016-11-01 03:39:00;351230497;-4.84;-0.64;0;-2.76;311.29;327.3;0.57;-2.08;-16.01;-18.09;
2016-11-01 03:40:00;351230497;-4.71;-0.64;0;-2.76;316.26;327.59;0.59;-1.95;-11.33;-13.28;
2016-11-01 03:41:00;351230497;-4.51;-0.64;0;-2.76;317.5;327.78;0.61;-1.75;-10.28;-12.03;
2016-11-01 03:42:00;351230497;-4.46;-0.64;0;-2.76;316.77;327.9;0.62;-1.7;-11.13;-12.82;
