﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-29 15:36:00;354220195;374.28;
2016-07-29 15:37:00;354220195;380.21;
2016-07-29 15:38:00;354220195;393.91;
2016-07-29 15:39:00;354220195;424.31;
2016-07-29 15:40:00;354220195;443.83;
2016-07-29 15:41:00;354220195;459.4;
2016-07-29 15:42:00;354220195;491.43;
2016-07-29 15:43:00;354220195;494.63;
2016-07-29 15:44:00;354220195;491.88;
2016-07-29 15:45:00;354220195;496.2;
2016-07-29 15:46:00;354220195;486.37;
2016-07-29 15:47:00;354220195;477.48;
2016-07-29 15:48:00;354220195;466.32;
2016-07-29 15:49:00;354220195;482.36;
2016-07-29 15:50:00;354220195;488.29;
2016-07-29 15:51:00;354220195;513.04;
2016-07-29 15:52:00;354220195;533.09;
2016-07-29 15:53:00;354220195;560.36;
2016-07-29 15:54:00;354220195;558.84;
2016-07-29 15:55:00;354220195;552.54;
2016-07-29 15:56:00;354220195;548.55;
2016-07-29 15:57:00;354220195;537.24;
2016-07-29 15:58:00;354220195;459.31;
2016-07-29 15:59:00;354220195;500.73;
2016-07-29 16:00:00;354220195;479.77;
2016-07-29 16:01:00;354220195;438.89;
2016-07-29 16:02:00;354220195;426.65;
2016-07-29 16:03:00;354220195;393.5;
2016-07-29 16:04:00;354220195;260.42;
2016-07-29 16:05:00;354220195;346.22;
2016-07-29 16:06:00;354220195;360.37;
2016-07-29 16:07:00;354220195;247.87;
2016-07-29 16:08:00;354220195;242.58;
2016-07-29 16:09:00;354220195;240.86;
2016-07-29 16:10:00;354220195;261.25;
2016-07-29 16:11:00;354220195;289.74;
2016-07-29 16:12:00;354220195;350.85;
2016-07-29 16:13:00;354220195;324.07;
2016-07-29 16:14:00;354220195;300.37;
2016-07-29 16:15:00;354220195;270.09;
2016-07-29 16:16:00;354220195;270.29;
2016-07-29 16:17:00;354220195;246.77;
2016-07-29 16:18:00;354220195;244.49;
2016-07-29 16:19:00;354220195;230.38;
2016-07-29 16:20:00;354220195;237.81;
2016-07-29 16:21:00;354220195;226.08;
2016-07-29 16:22:00;354220195;213.47;
2016-07-29 16:23:00;354220195;207.31;
2016-07-29 16:24:00;354220195;213.12;
2016-07-29 16:25:00;354220195;223.08;
2016-07-29 16:26:00;354220195;230.53;
2016-07-29 16:27:00;354220195;221.5;
2016-07-29 16:28:00;354220195;230.4;
2016-07-29 16:29:00;354220195;256.9;
2016-07-29 16:30:00;354220195;276.46;
2016-07-29 16:31:00;354220195;327.65;
2016-07-29 16:32:00;354220195;363.85;
2016-07-29 16:33:00;354220195;331.5;
2016-07-29 16:34:00;354220195;328.89;
2016-07-29 16:35:00;354220195;311.12;
2016-07-29 16:36:00;354220195;256.49;
2016-07-29 16:37:00;354220195;245.31;
2016-07-29 16:38:00;354220195;217.08;
2016-07-29 16:39:00;354220195;202.31;
2016-07-29 16:40:00;354220195;197.16;
2016-07-29 16:41:00;354220195;198.64;
2016-07-29 16:42:00;354220195;198.58;
2016-07-29 16:43:00;354220195;198.66;
2016-07-29 16:44:00;354220195;200.46;
2016-07-29 16:45:00;354220195;202.02;
2016-07-29 16:46:00;354220195;202.45;
2016-07-29 16:47:00;354220195;196.93;
2016-07-29 16:48:00;354220195;191.13;
2016-07-29 16:49:00;354220195;196.55;
2016-07-29 16:50:00;354220195;207.05;
2016-07-29 16:51:00;354220195;207.84;
2016-07-29 16:52:00;354220195;215.6;
2016-07-29 16:53:00;354220195;236.26;
2016-07-29 16:54:00;354220195;217.23;
2016-07-29 16:55:00;354220195;222.91;
2016-07-29 16:56:00;354220195;227.65;
2016-07-29 16:57:00;354220195;227.63;
2016-07-29 16:58:00;354220195;220.21;
2016-07-29 16:59:00;354220195;209.28;
2016-07-29 17:00:00;354220195;212.06;
2016-07-29 17:01:00;354220195;228.09;
2016-07-29 17:02:00;354220195;233.76;
2016-07-29 17:03:00;354220195;221.52;
2016-07-29 17:04:00;354220195;223.73;
2016-07-29 17:05:00;354220195;214.42;
2016-07-29 17:06:00;354220195;200.54;
2016-07-29 17:07:00;354220195;205.55;
2016-07-29 17:08:00;354220195;217.99;
2016-07-29 17:09:00;354220195;231.65;
2016-07-29 17:10:00;354220195;230.81;
2016-07-29 17:11:00;354220195;217.97;
2016-07-29 17:12:00;354220195;207.43;
2016-07-29 17:13:00;354220195;220.05;
2016-07-29 17:14:00;354220195;286.52;
2016-07-29 17:15:00;354220195;361.63;
2016-07-29 17:16:00;354220195;363.47;
2016-07-29 17:17:00;354220195;270.79;
2016-07-29 17:18:00;354220195;303.97;
2016-07-29 17:19:00;354220195;343.9;
2016-07-29 17:20:00;354220195;289.98;
2016-07-29 17:21:00;354220195;325.74;
2016-07-29 17:22:00;354220195;342.95;
2016-07-29 17:23:00;354220195;357.86;
2016-07-29 17:24:00;354220195;325.41;
2016-07-29 17:25:00;354220195;340;
2016-07-29 17:26:00;354220195;353.39;
2016-07-29 17:27:00;354220195;347.72;
2016-07-29 17:28:00;354220195;348.76;
2016-07-29 17:29:00;354220195;341.02;
2016-07-29 17:30:00;354220195;332.38;
2016-07-29 17:31:00;354220195;323.47;
2016-07-29 17:32:00;354220195;231.49;
2016-07-29 17:33:00;354220195;212.43;
2016-07-29 17:34:00;354220195;215.04;
2016-07-29 17:35:00;354220195;216.24;
2016-07-29 17:36:00;354220195;204.6;
2016-07-29 17:37:00;354220195;260.93;
2016-07-29 17:38:00;354220195;266.04;
2016-07-29 17:39:00;354220195;265.09;
2016-07-29 17:40:00;354220195;267.49;
2016-07-29 17:41:00;354220195;269.66;
2016-07-29 17:42:00;354220195;271.08;
2016-07-29 17:43:00;354220195;275.23;
2016-07-29 17:44:00;354220195;282.38;
2016-07-29 17:45:00;354220195;285.79;
2016-07-29 17:46:00;354220195;292.76;
2016-07-29 17:47:00;354220195;296.54;
2016-07-29 17:48:00;354220195;293.22;
2016-07-29 17:49:00;354220195;242.22;
2016-07-29 17:50:00;354220195;140.98;
2016-07-29 17:51:00;354220195;132.45;
2016-07-29 17:52:00;354220195;166.31;
2016-07-29 17:53:00;354220195;245.89;
2016-07-29 17:54:00;354220195;237.24;
2016-07-29 17:55:00;354220195;228.16;
2016-07-29 17:56:00;354220195;221.76;
2016-07-29 17:57:00;354220195;219.84;
2016-07-29 17:58:00;354220195;216.99;
2016-07-29 17:59:00;354220195;214.51;
2016-07-29 18:00:00;354220195;212.74;
2016-07-29 18:01:00;354220195;208.24;
2016-07-29 18:02:00;354220195;203.16;
2016-07-29 18:03:00;354220195;195.52;
2016-07-29 18:04:00;354220195;187.27;
2016-07-29 18:05:00;354220195;182.34;
2016-07-29 18:06:00;354220195;176.04;
2016-07-29 18:07:00;354220195;164.5;
2016-07-29 18:08:00;354220195;92.18;
2016-07-29 18:09:00;354220195;58.26;
2016-07-29 18:10:00;354220195;55.96;
2016-07-29 18:11:00;354220195;67.45;
2016-07-29 18:12:00;354220195;120.29;
2016-07-29 18:13:00;354220195;142.16;
2016-07-29 18:14:00;354220195;143.96;
2016-07-29 18:15:00;354220195;142.98;
2016-07-29 18:16:00;354220195;139.71;
2016-07-29 18:17:00;354220195;138.3;
2016-07-29 18:18:00;354220195;138.77;
2016-07-29 18:19:00;354220195;137.84;
2016-07-29 18:20:00;354220195;133.77;
2016-07-29 18:21:00;354220195;131.75;
2016-07-29 18:22:00;354220195;116.2;
2016-07-29 18:23:00;354220195;65.9;
2016-07-29 18:24:00;354220195;54.74;
2016-07-29 18:25:00;354220195;52.02;
2016-07-29 18:26:00;354220195;50.86;
2016-07-29 18:27:00;354220195;49.97;
2016-07-29 18:28:00;354220195;49.08;
2016-07-29 18:29:00;354220195;47.79;
2016-07-29 18:30:00;354220195;46.09;
2016-07-29 18:31:00;354220195;44.41;
2016-07-29 18:32:00;354220195;43.44;
2016-07-29 18:33:00;354220195;42.57;
2016-07-29 18:34:00;354220195;41.83;
2016-07-29 18:35:00;354220195;40.69;
2016-07-29 18:36:00;354220195;39.59;
2016-07-29 18:37:00;354220195;39.08;
2016-07-29 18:38:00;354220195;38.61;
2016-07-29 18:39:00;354220195;38.2;
2016-07-29 18:40:00;354220195;44.35;
2016-07-29 18:41:00;354220195;59.98;
2016-07-29 18:42:00;354220195;63.56;
2016-07-29 18:43:00;354220195;60.82;
2016-07-29 18:44:00;354220195;61.44;
2016-07-29 18:45:00;354220195;52.03;
2016-07-29 18:46:00;354220195;33.76;
2016-07-29 18:47:00;354220195;26.77;
2016-07-29 18:48:00;354220195;26.2;
2016-07-29 18:49:00;354220195;24.24;
2016-07-29 18:50:00;354220195;20.31;
2016-07-29 18:51:00;354220195;19.41;
2016-07-29 18:52:00;354220195;18.84;
2016-07-29 18:53:00;354220195;18.31;
2016-07-29 18:54:00;354220195;17.75;
2016-07-29 18:55:00;354220195;17.19;
2016-07-29 18:56:00;354220195;16.2;
2016-07-29 18:57:00;354220195;16.18;
2016-07-29 18:58:00;354220195;18.95;
2016-07-29 18:59:00;354220195;15.13;
2016-07-29 19:00:00;354220195;13.73;
2016-07-29 19:01:00;354220195;12.79;
2016-07-29 19:02:00;354220195;13.26;
2016-07-29 19:03:00;354220195;12.12;
2016-07-29 19:04:00;354220195;11.15;
2016-07-29 19:05:00;354220195;8.15;
2016-07-29 19:06:00;354220195;6.83;
2016-07-29 19:07:00;354220195;6.21;
2016-07-29 19:08:00;354220195;5.89;
2016-07-29 19:09:00;354220195;5.51;
2016-07-29 19:10:00;354220195;5.22;
2016-07-29 19:11:00;354220195;4.91;
2016-07-29 19:12:00;354220195;4.53;
2016-07-29 19:13:00;354220195;3.84;
2016-07-29 19:14:00;354220195;3.09;
2016-07-29 19:15:00;354220195;2.4;
2016-07-29 19:16:00;354220195;1.89;
2016-07-29 19:17:00;354220195;1.55;
2016-07-29 19:18:00;354220195;1.2;
2016-07-29 19:19:00;354220195;1.1;
2016-07-29 19:20:00;354220195;1.3;
2016-07-29 19:21:00;354220195;1.57;
2016-07-29 19:22:00;354220195;1.6;
2016-07-29 19:23:00;354220195;1.41;
2016-07-29 19:24:00;354220195;1.15;
2016-07-29 19:25:00;354220195;0.99;
2016-07-29 19:26:00;354220195;0.85;
2016-07-29 19:27:00;354220195;0.63;
2016-07-29 19:28:00;354220195;0.29;
2016-07-29 19:29:00;354220195;0.04;
2016-07-29 19:30:00;354220195;-0.23;
2016-07-29 19:31:00;354220195;-0.61;
2016-07-29 19:32:00;354220195;-1.04;
2016-07-29 19:33:00;354220195;-1.37;
2016-07-29 19:34:00;354220195;-1.55;
2016-07-29 19:35:00;354220195;-1.72;
2016-07-29 19:36:00;354220195;-1.94;
2016-07-29 19:37:00;354220195;-2.2;
2016-07-29 19:38:00;354220195;-2.45;
2016-07-29 19:39:00;354220195;-2.68;
2016-07-29 19:40:00;354220195;-2.92;
2016-07-29 19:41:00;354220195;-3.03;
2016-07-29 19:42:00;354220195;-3.21;
2016-07-29 19:43:00;354220195;-3.51;
2016-07-29 19:44:00;354220195;-3.84;
2016-07-29 19:45:00;354220195;-4.06;
2016-07-29 19:46:00;354220195;-4.26;
2016-07-29 19:47:00;354220195;-4.7;
2016-07-29 19:48:00;354220195;-5.21;
2016-07-29 19:49:00;354220195;-5.96;
2016-07-29 19:50:00;354220195;-6.82;
2016-07-29 19:51:00;354220195;-7.51;
2016-07-29 19:52:00;354220195;-8.12;
2016-07-29 19:53:00;354220195;-8.76;
2016-07-29 19:54:00;354220195;-9.46;
2016-07-29 19:55:00;354220195;-10.03;
2016-07-29 19:56:00;354220195;-10.47;
2016-07-29 19:57:00;354220195;-10.8;
2016-07-29 19:58:00;354220195;-10.98;
2016-07-29 19:59:00;354220195;-11.11;
2016-07-29 20:00:00;354220195;-11.18;
2016-07-29 20:01:00;354220195;-11.27;
2016-07-29 20:02:00;354220195;-11.43;
2016-07-29 20:03:00;354220195;-11.49;
2016-07-29 20:04:00;354220195;-11.59;
2016-07-29 20:05:00;354220195;-11.62;
2016-07-29 20:06:00;354220195;-11.62;
2016-07-29 20:07:00;354220195;-11.76;
2016-07-29 20:08:00;354220195;-11.9;
2016-07-29 20:09:00;354220195;-11.89;
2016-07-29 20:10:00;354220195;-11.9;
2016-07-29 20:11:00;354220195;-11.89;
2016-07-29 20:12:00;354220195;-11.96;
2016-07-29 20:13:00;354220195;-11.9;
2016-07-29 20:14:00;354220195;-11.87;
2016-07-29 20:15:00;354220195;-11.78;
2016-07-29 20:16:00;354220195;-11.71;
2016-07-29 20:17:00;354220195;-11.7;
2016-07-29 20:18:00;354220195;-11.78;
2016-07-29 20:19:00;354220195;-11.91;
2016-07-29 20:20:00;354220195;-11.98;
2016-07-29 20:21:00;354220195;-12.12;
2016-07-29 20:22:00;354220195;-12.13;
2016-07-29 20:23:00;354220195;-12.17;
2016-07-29 20:24:00;354220195;-12.24;
2016-07-29 20:25:00;354220195;-12.33;
2016-07-29 20:26:00;354220195;-12.4;
2016-07-29 20:27:00;354220195;-12.49;
2016-07-29 20:28:00;354220195;-12.69;
2016-07-29 20:29:00;354220195;-12.9;
2016-07-29 20:30:00;354220195;-12.97;
2016-07-29 20:31:00;354220195;-12.96;
2016-07-29 20:32:00;354220195;-12.97;
2016-07-29 20:33:00;354220195;-13.07;
2016-07-29 20:34:00;354220195;-13.1;
2016-07-29 20:35:00;354220195;-12.89;
2016-07-29 20:36:00;354220195;-12.75;
2016-07-29 20:37:00;354220195;-12.69;
2016-07-29 20:38:00;354220195;-12.65;
2016-07-29 20:39:00;354220195;-12.62;
2016-07-29 20:40:00;354220195;-12.6;
2016-07-29 20:41:00;354220195;-12.62;
2016-07-29 20:42:00;354220195;-12.64;
2016-07-29 20:43:00;354220195;-12.51;
2016-07-29 20:44:00;354220195;-12.42;
2016-07-29 20:45:00;354220195;-12.4;
2016-07-29 20:46:00;354220195;-12.51;
2016-07-29 20:47:00;354220195;-12.63;
2016-07-29 20:48:00;354220195;-12.74;
2016-07-29 20:49:00;354220195;-12.7;
2016-07-29 20:50:00;354220195;-12.64;
2016-07-29 20:51:00;354220195;-12.56;
2016-07-29 20:52:00;354220195;-12.39;
2016-07-29 20:53:00;354220195;-12.22;
2016-07-29 20:54:00;354220195;-12.14;
2016-07-29 20:55:00;354220195;-11.96;
2016-07-29 20:56:00;354220195;-11.84;
2016-07-29 20:57:00;354220195;-11.63;
2016-07-29 20:58:00;354220195;-11.28;
2016-07-29 20:59:00;354220195;-10.97;
2016-07-29 21:00:00;354220195;-10.8;
2016-07-29 21:01:00;354220195;-10.71;
2016-07-29 21:02:00;354220195;-10.64;
2016-07-29 21:03:00;354220195;-10.65;
2016-07-29 21:04:00;354220195;-10.52;
2016-07-29 21:05:00;354220195;-10.56;
2016-07-29 21:06:00;354220195;-10.8;
2016-07-29 21:07:00;354220195;-10.81;
2016-07-29 21:08:00;354220195;-10.73;
2016-07-29 21:09:00;354220195;-10.74;
2016-07-29 21:10:00;354220195;-10.81;
2016-07-29 21:11:00;354220195;-10.91;
2016-07-29 21:12:00;354220195;-11;
2016-07-29 21:13:00;354220195;-11;
2016-07-29 21:14:00;354220195;-10.88;
2016-07-29 21:15:00;354220195;-10.84;
2016-07-29 21:16:00;354220195;-10.71;
2016-07-29 21:17:00;354220195;-10.57;
2016-07-29 21:18:00;354220195;-10.55;
2016-07-29 21:19:00;354220195;-10.53;
2016-07-29 21:20:00;354220195;-10.41;
2016-07-29 21:21:00;354220195;-10.46;
2016-07-29 21:22:00;354220195;-10.47;
2016-07-29 21:23:00;354220195;-10.45;
2016-07-29 21:24:00;354220195;-10.42;
2016-07-29 21:25:00;354220195;-10.4;
2016-07-29 21:26:00;354220195;-10.31;
2016-07-29 21:27:00;354220195;-10.25;
2016-07-29 21:28:00;354220195;-10.24;
2016-07-29 21:29:00;354220195;-10.24;
2016-07-29 21:30:00;354220195;-10.16;
2016-07-29 21:31:00;354220195;-10.12;
2016-07-29 21:32:00;354220195;-10.14;
2016-07-29 21:33:00;354220195;-10.17;
2016-07-29 21:34:00;354220195;-10.1;
2016-07-29 21:35:00;354220195;-10.07;
2016-07-29 21:36:00;354220195;-10.04;
2016-07-29 21:37:00;354220195;-10;
2016-07-29 21:38:00;354220195;-10.04;
2016-07-29 21:39:00;354220195;-9.92;
2016-07-29 21:40:00;354220195;-9.81;
2016-07-29 21:41:00;354220195;-9.84;
2016-07-29 21:42:00;354220195;-9.79;
2016-07-29 21:43:00;354220195;-9.69;
2016-07-29 21:44:00;354220195;-9.64;
2016-07-29 21:45:00;354220195;-9.76;
2016-07-29 21:46:00;354220195;-9.82;
2016-07-29 21:47:00;354220195;-9.7;
2016-07-29 21:48:00;354220195;-9.59;
2016-07-29 21:49:00;354220195;-9.55;
2016-07-29 21:50:00;354220195;-9.57;
2016-07-29 21:51:00;354220195;-9.57;
2016-07-29 21:52:00;354220195;-9.49;
2016-07-29 21:53:00;354220195;-9.52;
2016-07-29 21:54:00;354220195;-9.38;
2016-07-29 21:55:00;354220195;-9.32;
2016-07-29 21:56:00;354220195;-9.28;
2016-07-29 21:57:00;354220195;-9.2;
2016-07-29 21:58:00;354220195;-9.2;
2016-07-29 21:59:00;354220195;-9.08;
2016-07-29 22:00:00;354220195;-9.02;
2016-07-29 22:01:00;354220195;-8.98;
2016-07-29 22:02:00;354220195;-8.96;
2016-07-29 22:03:00;354220195;-8.93;
2016-07-29 22:04:00;354220195;-8.93;
2016-07-29 22:05:00;354220195;-8.85;
2016-07-29 22:06:00;354220195;-8.77;
2016-07-29 22:07:00;354220195;-8.85;
2016-07-29 22:08:00;354220195;-9.05;
2016-07-29 22:09:00;354220195;-9.24;
2016-07-29 22:10:00;354220195;-9.59;
2016-07-29 22:11:00;354220195;-9.76;
2016-07-29 22:12:00;354220195;-9.85;
2016-07-29 22:13:00;354220195;-9.85;
2016-07-29 22:14:00;354220195;-9.91;
2016-07-29 22:15:00;354220195;-9.89;
2016-07-29 22:16:00;354220195;-9.91;
2016-07-29 22:17:00;354220195;-10.03;
