﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-07-01 08:28:00;352180345;613.57;
2017-07-01 08:29:00;352180345;617.7;
2017-07-01 08:30:00;352180345;619.6;
2017-07-01 08:31:00;352180345;622.89;
2017-07-01 08:32:00;352180345;624.57;
2017-07-01 08:33:00;352180345;626.02;
2017-07-01 08:34:00;352180345;623.71;
2017-07-01 08:35:00;352180345;626.28;
2017-07-01 08:36:00;352180345;624.26;
2017-07-01 08:37:00;352180345;621.55;
2017-07-01 08:38:00;352180345;621.75;
2017-07-01 08:39:00;352180345;625.78;
2017-07-01 08:40:00;352180345;629.55;
2017-07-01 08:41:00;352180345;631.94;
2017-07-01 08:42:00;352180345;633.43;
2017-07-01 08:43:00;352180345;639.68;
2017-07-01 08:44:00;352180345;646.19;
2017-07-01 08:45:00;352180345;647.35;
2017-07-01 08:46:00;352180345;649.7;
2017-07-01 08:47:00;352180345;651.57;
2017-07-01 08:48:00;352180345;655.17;
2017-07-01 08:49:00;352180345;659.83;
2017-07-01 08:50:00;352180345;658.58;
2017-07-01 08:51:00;352180345;660.73;
2017-07-01 08:52:00;352180345;664.1;
2017-07-01 08:53:00;352180345;664.72;
2017-07-01 08:54:00;352180345;667.26;
2017-07-01 08:55:00;352180345;669.54;
2017-07-01 08:56:00;352180345;671.75;
2017-07-01 08:57:00;352180345;675.82;
2017-07-01 08:58:00;352180345;675.01;
2017-07-01 08:59:00;352180345;675.9;
2017-07-01 09:00:00;352180345;684.41;
2017-07-01 09:01:00;352180345;692.11;
2017-07-01 09:02:00;352180345;698.47;
2017-07-01 09:03:00;352180345;693.48;
2017-07-01 09:04:00;352180345;685.28;
2017-07-01 09:05:00;352180345;688.06;
2017-07-01 09:06:00;352180345;702.29;
2017-07-01 09:07:00;352180345;704.69;
2017-07-01 09:08:00;352180345;707.09;
2017-07-01 09:09:00;352180345;708.14;
2017-07-01 09:10:00;352180345;708.3;
2017-07-01 09:11:00;352180345;713.4;
2017-07-01 09:12:00;352180345;716.19;
2017-07-01 09:13:00;352180345;718.02;
2017-07-01 09:14:00;352180345;715.59;
2017-07-01 09:15:00;352180345;714.12;
2017-07-01 09:16:00;352180345;718.71;
2017-07-01 09:17:00;352180345;722.89;
2017-07-01 09:18:00;352180345;722.41;
2017-07-01 09:19:00;352180345;726.49;
2017-07-01 09:20:00;352180345;729.22;
2017-07-01 09:21:00;352180345;730.61;
2017-07-01 09:22:00;352180345;732.98;
2017-07-01 09:23:00;352180345;734.3;
2017-07-01 09:24:00;352180345;738.24;
2017-07-01 09:25:00;352180345;739.96;
2017-07-01 09:26:00;352180345;740.79;
2017-07-01 09:27:00;352180345;740.02;
2017-07-01 09:28:00;352180345;743.59;
2017-07-01 09:29:00;352180345;746.58;
2017-07-01 09:30:00;352180345;747.7;
2017-07-01 09:31:00;352180345;751.45;
2017-07-01 09:32:00;352180345;753.3;
2017-07-01 09:33:00;352180345;756.38;
2017-07-01 09:34:00;352180345;762.51;
2017-07-01 09:35:00;352180345;765.06;
2017-07-01 09:36:00;352180345;766.05;
2017-07-01 09:37:00;352180345;771.09;
2017-07-01 09:38:00;352180345;771.32;
2017-07-01 09:39:00;352180345;771.79;
2017-07-01 09:40:00;352180345;772.41;
2017-07-01 09:41:00;352180345;775.01;
2017-07-01 09:42:00;352180345;774.96;
2017-07-01 09:43:00;352180345;780.84;
2017-07-01 09:44:00;352180345;777.44;
2017-07-01 09:45:00;352180345;778.42;
2017-07-01 09:46:00;352180345;779.61;
2017-07-01 09:47:00;352180345;799.4;
2017-07-01 09:48:00;352180345;772.4;
2017-07-01 09:49:00;352180345;798.69;
2017-07-01 09:50:00;352180345;821.82;
2017-07-01 09:51:00;352180345;624.77;
2017-07-01 09:52:00;352180345;810.68;
2017-07-01 09:53:00;352180345;815.83;
2017-07-01 09:54:00;352180345;836.73;
2017-07-01 09:55:00;352180345;855.5;
2017-07-01 09:56:00;352180345;867.76;
2017-07-01 09:57:00;352180345;891.37;
2017-07-01 09:58:00;352180345;823.42;
2017-07-01 09:59:00;352180345;528.38;
2017-07-01 10:00:00;352180345;879.64;
2017-07-01 10:01:00;352180345;852.89;
2017-07-01 10:02:00;352180345;784.97;
2017-07-01 10:03:00;352180345;911.01;
2017-07-01 10:04:00;352180345;650.34;
2017-07-01 10:05:00;352180345;754.56;
2017-07-01 10:06:00;352180345;868.99;
2017-07-01 10:07:00;352180345;931.78;
2017-07-01 10:08:00;352180345;933.03;
2017-07-01 10:09:00;352180345;931.61;
2017-07-01 10:10:00;352180345;958.52;
2017-07-01 10:11:00;352180345;862.85;
2017-07-01 10:12:00;352180345;341.16;
2017-07-01 10:13:00;352180345;789.76;
2017-07-01 10:14:00;352180345;393.75;
2017-07-01 10:15:00;352180345;789.97;
2017-07-01 10:16:00;352180345;568.3;
2017-07-01 10:17:00;352180345;504.83;
2017-07-01 10:18:00;352180345;253;
2017-07-01 10:19:00;352180345;528.04;
2017-07-01 10:20:00;352180345;319.7;
2017-07-01 10:21:00;352180345;545.77;
2017-07-01 10:22:00;352180345;753.51;
