﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-29 15:15:00;349190600;690.97;
2016-07-29 15:16:00;349190600;278.63;
2016-07-29 15:17:00;349190600;351.84;
2016-07-29 15:18:00;349190600;625.81;
2016-07-29 15:19:00;349190600;681.81;
2016-07-29 15:20:00;349190600;675.8;
2016-07-29 15:21:00;349190600;666.96;
2016-07-29 15:22:00;349190600;658.28;
2016-07-29 15:23:00;349190600;646.75;
2016-07-29 15:24:00;349190600;642.86;
2016-07-29 15:25:00;349190600;638.56;
2016-07-29 15:26:00;349190600;622.56;
2016-07-29 15:27:00;349190600;617.1;
2016-07-29 15:28:00;349190600;619.01;
2016-07-29 15:29:00;349190600;630.56;
2016-07-29 15:30:00;349190600;590.01;
2016-07-29 15:31:00;349190600;617.03;
2016-07-29 15:32:00;349190600;619.83;
2016-07-29 15:33:00;349190600;606.51;
2016-07-29 15:34:00;349190600;611.15;
2016-07-29 15:35:00;349190600;606.91;
2016-07-29 15:36:00;349190600;602.27;
2016-07-29 15:37:00;349190600;604.25;
2016-07-29 15:38:00;349190600;603.91;
2016-07-29 15:39:00;349190600;600.18;
2016-07-29 15:40:00;349190600;595.63;
2016-07-29 15:41:00;349190600;589.54;
2016-07-29 15:42:00;349190600;582;
2016-07-29 15:43:00;349190600;578.47;
2016-07-29 15:44:00;349190600;577.97;
2016-07-29 15:45:00;349190600;574.37;
2016-07-29 15:46:00;349190600;571.33;
2016-07-29 15:47:00;349190600;563.89;
2016-07-29 15:48:00;349190600;557.78;
2016-07-29 15:49:00;349190600;551.76;
2016-07-29 15:50:00;349190600;547;
2016-07-29 15:51:00;349190600;545.13;
2016-07-29 15:52:00;349190600;544.69;
2016-07-29 15:53:00;349190600;544;
2016-07-29 15:54:00;349190600;541.03;
2016-07-29 15:55:00;349190600;539.61;
2016-07-29 15:56:00;349190600;537.55;
2016-07-29 15:57:00;349190600;536.01;
2016-07-29 15:58:00;349190600;535.35;
2016-07-29 15:59:00;349190600;533.52;
2016-07-29 16:00:00;349190600;530.32;
2016-07-29 16:01:00;349190600;528.09;
2016-07-29 16:02:00;349190600;524.47;
2016-07-29 16:03:00;349190600;522.11;
2016-07-29 16:04:00;349190600;519.42;
2016-07-29 16:05:00;349190600;516.8;
2016-07-29 16:06:00;349190600;515.64;
2016-07-29 16:07:00;349190600;514.94;
2016-07-29 16:08:00;349190600;515.62;
2016-07-29 16:09:00;349190600;512.89;
2016-07-29 16:10:00;349190600;511.58;
2016-07-29 16:11:00;349190600;510.53;
2016-07-29 16:12:00;349190600;508.57;
2016-07-29 16:13:00;349190600;504.85;
2016-07-29 16:14:00;349190600;501.64;
2016-07-29 16:15:00;349190600;497.67;
2016-07-29 16:16:00;349190600;493.83;
2016-07-29 16:17:00;349190600;490.13;
2016-07-29 16:18:00;349190600;486.96;
2016-07-29 16:19:00;349190600;484.75;
2016-07-29 16:20:00;349190600;482.54;
2016-07-29 16:21:00;349190600;481.34;
2016-07-29 16:22:00;349190600;478.31;
2016-07-29 16:23:00;349190600;474.03;
2016-07-29 16:24:00;349190600;471.29;
2016-07-29 16:25:00;349190600;469.77;
2016-07-29 16:26:00;349190600;467.15;
2016-07-29 16:27:00;349190600;464.84;
2016-07-29 16:28:00;349190600;461.87;
2016-07-29 16:29:00;349190600;457.31;
2016-07-29 16:30:00;349190600;454.24;
2016-07-29 16:31:00;349190600;448.48;
2016-07-29 16:32:00;349190600;442.26;
2016-07-29 16:33:00;349190600;440.29;
2016-07-29 16:34:00;349190600;437.94;
2016-07-29 16:35:00;349190600;437.03;
2016-07-29 16:36:00;349190600;434.36;
2016-07-29 16:37:00;349190600;430.88;
2016-07-29 16:38:00;349190600;430.94;
2016-07-29 16:39:00;349190600;427.9;
2016-07-29 16:40:00;349190600;426.38;
2016-07-29 16:41:00;349190600;422.1;
2016-07-29 16:42:00;349190600;156.8;
2016-07-29 16:43:00;349190600;67.85;
2016-07-29 16:44:00;349190600;59.69;
2016-07-29 16:45:00;349190600;55.69;
2016-07-29 16:46:00;349190600;53.74;
2016-07-29 16:47:00;349190600;52.61;
2016-07-29 16:48:00;349190600;53.24;
2016-07-29 16:49:00;349190600;57.16;
2016-07-29 16:50:00;349190600;62.74;
2016-07-29 16:51:00;349190600;68.6;
2016-07-29 16:52:00;349190600;74;
2016-07-29 16:53:00;349190600;78.08;
2016-07-29 16:54:00;349190600;80.06;
2016-07-29 16:55:00;349190600;80.44;
2016-07-29 16:56:00;349190600;79.6;
2016-07-29 16:57:00;349190600;79.82;
2016-07-29 16:58:00;349190600;81.66;
2016-07-29 16:59:00;349190600;84.49;
2016-07-29 17:00:00;349190600;87.09;
2016-07-29 17:01:00;349190600;88.72;
2016-07-29 17:02:00;349190600;88.61;
2016-07-29 17:03:00;349190600;87.3;
2016-07-29 17:04:00;349190600;85.33;
2016-07-29 17:05:00;349190600;82.82;
2016-07-29 17:06:00;349190600;79.78;
2016-07-29 17:07:00;349190600;76.87;
2016-07-29 17:08:00;349190600;74.73;
2016-07-29 17:09:00;349190600;73.81;
2016-07-29 17:10:00;349190600;74.3;
2016-07-29 17:11:00;349190600;75.34;
2016-07-29 17:12:00;349190600;76.64;
2016-07-29 17:13:00;349190600;78.44;
2016-07-29 17:14:00;349190600;80.15;
2016-07-29 17:15:00;349190600;80.97;
2016-07-29 17:16:00;349190600;80.41;
2016-07-29 17:17:00;349190600;77.5;
2016-07-29 17:18:00;349190600;73.3;
2016-07-29 17:19:00;349190600;69.44;
2016-07-29 17:20:00;349190600;67.33;
2016-07-29 17:21:00;349190600;67.33;
2016-07-29 17:22:00;349190600;69.06;
2016-07-29 17:23:00;349190600;72.23;
2016-07-29 17:24:00;349190600;76.16;
2016-07-29 17:25:00;349190600;81.22;
2016-07-29 17:26:00;349190600;87.72;
2016-07-29 17:27:00;349190600;95.54;
2016-07-29 17:28:00;349190600;103.13;
2016-07-29 17:29:00;349190600;109.05;
2016-07-29 17:30:00;349190600;113.91;
2016-07-29 17:31:00;349190600;118.06;
2016-07-29 17:32:00;349190600;120.27;
2016-07-29 17:33:00;349190600;118.6;
2016-07-29 17:34:00;349190600;113.94;
2016-07-29 17:35:00;349190600;107.7;
2016-07-29 17:36:00;349190600;101.1;
2016-07-29 17:37:00;349190600;95.05;
2016-07-29 17:38:00;349190600;89.01;
2016-07-29 17:39:00;349190600;82.41;
2016-07-29 17:40:00;349190600;75.99;
2016-07-29 17:41:00;349190600;71.06;
2016-07-29 17:42:00;349190600;68.36;
2016-07-29 17:43:00;349190600;67.29;
2016-07-29 17:44:00;349190600;66.06;
2016-07-29 17:45:00;349190600;63.69;
2016-07-29 17:46:00;349190600;61.97;
2016-07-29 17:47:00;349190600;62.9;
2016-07-29 17:48:00;349190600;65.75;
2016-07-29 17:49:00;349190600;69.86;
2016-07-29 17:50:00;349190600;76.22;
2016-07-29 17:51:00;349190600;83.61;
2016-07-29 17:52:00;349190600;88.31;
2016-07-29 17:53:00;349190600;91.38;
2016-07-29 17:54:00;349190600;94.96;
2016-07-29 17:55:00;349190600;97.73;
2016-07-29 17:56:00;349190600;100.56;
2016-07-29 17:57:00;349190600;104.58;
2016-07-29 17:58:00;349190600;106.62;
2016-07-29 17:59:00;349190600;104.75;
2016-07-29 18:00:00;349190600;100.2;
2016-07-29 18:01:00;349190600;96.87;
2016-07-29 18:02:00;349190600;95.84;
2016-07-29 18:03:00;349190600;97.48;
2016-07-29 18:04:00;349190600;98.35;
2016-07-29 18:05:00;349190600;96.69;
2016-07-29 18:06:00;349190600;96.34;
2016-07-29 18:07:00;349190600;93.34;
2016-07-29 18:08:00;349190600;87.88;
2016-07-29 18:09:00;349190600;85.34;
2016-07-29 18:10:00;349190600;83.67;
2016-07-29 18:11:00;349190600;82.96;
2016-07-29 18:12:00;349190600;84.15;
2016-07-29 18:13:00;349190600;86.61;
2016-07-29 18:14:00;349190600;88.79;
2016-07-29 18:15:00;349190600;90.69;
2016-07-29 18:16:00;349190600;92.56;
2016-07-29 18:17:00;349190600;93.66;
2016-07-29 18:18:00;349190600;93.44;
2016-07-29 18:19:00;349190600;91.51;
2016-07-29 18:20:00;349190600;87.79;
2016-07-29 18:21:00;349190600;83.16;
2016-07-29 18:22:00;349190600;78.68;
2016-07-29 18:23:00;349190600;75.4;
2016-07-29 18:24:00;349190600;72.81;
2016-07-29 18:25:00;349190600;69.89;
2016-07-29 18:26:00;349190600;66.21;
2016-07-29 18:27:00;349190600;61.99;
2016-07-29 18:28:00;349190600;57.87;
2016-07-29 18:29:00;349190600;53.78;
2016-07-29 18:30:00;349190600;49.57;
2016-07-29 18:31:00;349190600;45.34;
2016-07-29 18:32:00;349190600;41.11;
2016-07-29 18:33:00;349190600;36.72;
2016-07-29 18:34:00;349190600;32.36;
2016-07-29 18:35:00;349190600;28.18;
2016-07-29 18:36:00;349190600;24.43;
2016-07-29 18:37:00;349190600;21.16;
2016-07-29 18:38:00;349190600;18.51;
2016-07-29 18:39:00;349190600;16.45;
2016-07-29 18:40:00;349190600;15.04;
2016-07-29 18:41:00;349190600;14.38;
2016-07-29 18:42:00;349190600;14.47;
2016-07-29 18:43:00;349190600;15.24;
2016-07-29 18:44:00;349190600;16.51;
2016-07-29 18:45:00;349190600;18.11;
2016-07-29 18:46:00;349190600;19.92;
2016-07-29 18:47:00;349190600;22.07;
2016-07-29 18:48:00;349190600;24.56;
2016-07-29 18:49:00;349190600;27.36;
2016-07-29 18:50:00;349190600;30.14;
2016-07-29 18:51:00;349190600;32.88;
2016-07-29 18:52:00;349190600;35.46;
2016-07-29 18:53:00;349190600;37.25;
2016-07-29 18:54:00;349190600;38.29;
2016-07-29 18:55:00;349190600;38.52;
2016-07-29 18:56:00;349190600;37.84;
2016-07-29 18:57:00;349190600;36.53;
2016-07-29 18:58:00;349190600;34.87;
2016-07-29 18:59:00;349190600;33.05;
2016-07-29 19:00:00;349190600;31.54;
2016-07-29 19:01:00;349190600;30.25;
2016-07-29 19:02:00;349190600;28.48;
2016-07-29 19:03:00;349190600;26.65;
2016-07-29 19:04:00;349190600;24.94;
2016-07-29 19:05:00;349190600;23.21;
2016-07-29 19:06:00;349190600;21.59;
2016-07-29 19:07:00;349190600;20.09;
2016-07-29 19:08:00;349190600;18.51;
2016-07-29 19:09:00;349190600;17.18;
2016-07-29 19:10:00;349190600;15.71;
2016-07-29 19:11:00;349190600;14.18;
2016-07-29 19:12:00;349190600;13.01;
2016-07-29 19:13:00;349190600;12.11;
2016-07-29 19:14:00;349190600;11.34;
2016-07-29 19:15:00;349190600;10.61;
2016-07-29 19:16:00;349190600;9.69;
2016-07-29 19:17:00;349190600;9.01;
2016-07-29 19:18:00;349190600;8.65;
2016-07-29 19:19:00;349190600;8.3;
2016-07-29 19:20:00;349190600;7.49;
2016-07-29 19:21:00;349190600;6.19;
2016-07-29 19:22:00;349190600;4.8;
2016-07-29 19:23:00;349190600;3.71;
2016-07-29 19:24:00;349190600;2.65;
2016-07-29 19:25:00;349190600;1.56;
2016-07-29 19:26:00;349190600;0.44;
2016-07-29 19:27:00;349190600;-0.46;
2016-07-29 19:28:00;349190600;-1.11;
2016-07-29 19:29:00;349190600;-1.56;
2016-07-29 19:30:00;349190600;-1.74;
2016-07-29 19:31:00;349190600;-1.85;
2016-07-29 19:32:00;349190600;-2.13;
2016-07-29 19:33:00;349190600;-2.69;
2016-07-29 19:34:00;349190600;-3.44;
2016-07-29 19:35:00;349190600;-4.13;
2016-07-29 19:36:00;349190600;-4.57;
2016-07-29 19:37:00;349190600;-4.65;
2016-07-29 19:38:00;349190600;-4.49;
2016-07-29 19:39:00;349190600;-4.16;
2016-07-29 19:40:00;349190600;-3.6;
2016-07-29 19:41:00;349190600;-2.6;
2016-07-29 19:42:00;349190600;-1.34;
2016-07-29 19:43:00;349190600;-0.4;
2016-07-29 19:44:00;349190600;-0.34;
2016-07-29 19:45:00;349190600;-1.06;
2016-07-29 19:46:00;349190600;-1.97;
2016-07-29 19:47:00;349190600;-2.71;
2016-07-29 19:48:00;349190600;-3.18;
2016-07-29 19:49:00;349190600;-3.37;
2016-07-29 19:50:00;349190600;-3.55;
2016-07-29 19:51:00;349190600;-3.79;
2016-07-29 19:52:00;349190600;-3.79;
2016-07-29 19:53:00;349190600;-3.86;
2016-07-29 19:54:00;349190600;-4.58;
2016-07-29 19:55:00;349190600;-5.87;
2016-07-29 19:56:00;349190600;-7.13;
2016-07-29 19:57:00;349190600;-7.84;
2016-07-29 19:58:00;349190600;-8.08;
2016-07-29 19:59:00;349190600;-8.24;
2016-07-29 20:00:00;349190600;-8.37;
2016-07-29 20:01:00;349190600;-8.56;
2016-07-29 20:02:00;349190600;-8.7;
2016-07-29 20:03:00;349190600;-8.79;
2016-07-29 20:04:00;349190600;-8.9;
2016-07-29 20:05:00;349190600;-9.02;
2016-07-29 20:06:00;349190600;-9.18;
2016-07-29 20:07:00;349190600;-9.45;
2016-07-29 20:08:00;349190600;-9.72;
2016-07-29 20:09:00;349190600;-9.93;
2016-07-29 20:10:00;349190600;-10.13;
2016-07-29 20:11:00;349190600;-10.23;
2016-07-29 20:12:00;349190600;-10.31;
2016-07-29 20:13:00;349190600;-10.29;
2016-07-29 20:14:00;349190600;-10.43;
2016-07-29 20:15:00;349190600;-10.82;
2016-07-29 20:16:00;349190600;-11.26;
2016-07-29 20:17:00;349190600;-11.71;
2016-07-29 20:18:00;349190600;-12.08;
2016-07-29 20:19:00;349190600;-12.3;
2016-07-29 20:20:00;349190600;-12.31;
2016-07-29 20:21:00;349190600;-12.17;
2016-07-29 20:22:00;349190600;-12.08;
2016-07-29 20:23:00;349190600;-12.05;
2016-07-29 20:24:00;349190600;-11.97;
2016-07-29 20:25:00;349190600;-11.83;
2016-07-29 20:26:00;349190600;-11.59;
2016-07-29 20:27:00;349190600;-11.38;
2016-07-29 20:28:00;349190600;-11.17;
2016-07-29 20:29:00;349190600;-11.03;
2016-07-29 20:30:00;349190600;-10.95;
2016-07-29 20:31:00;349190600;-10.81;
2016-07-29 20:32:00;349190600;-10.61;
2016-07-29 20:33:00;349190600;-10.54;
2016-07-29 20:34:00;349190600;-10.51;
2016-07-29 20:35:00;349190600;-10.42;
2016-07-29 20:36:00;349190600;-10.26;
2016-07-29 20:37:00;349190600;-10.17;
2016-07-29 20:38:00;349190600;-10.21;
2016-07-29 20:39:00;349190600;-10.25;
2016-07-29 20:40:00;349190600;-10.31;
2016-07-29 20:41:00;349190600;-10.53;
2016-07-29 20:42:00;349190600;-10.79;
2016-07-29 20:43:00;349190600;-10.86;
2016-07-29 20:44:00;349190600;-10.91;
2016-07-29 20:45:00;349190600;-11.06;
2016-07-29 20:46:00;349190600;-11.07;
2016-07-29 20:47:00;349190600;-11.11;
2016-07-29 20:48:00;349190600;-11.02;
2016-07-29 20:49:00;349190600;-10.91;
2016-07-29 20:50:00;349190600;-10.85;
2016-07-29 20:51:00;349190600;-10.77;
2016-07-29 20:52:00;349190600;-10.62;
2016-07-29 20:53:00;349190600;-10.42;
2016-07-29 20:54:00;349190600;-10.31;
2016-07-29 20:55:00;349190600;-10.41;
2016-07-29 20:56:00;349190600;-10.78;
2016-07-29 20:57:00;349190600;-11.08;
2016-07-29 20:58:00;349190600;-11.14;
2016-07-29 20:59:00;349190600;-11.02;
2016-07-29 21:00:00;349190600;-10.89;
2016-07-29 21:01:00;349190600;-10.79;
2016-07-29 21:02:00;349190600;-10.82;
2016-07-29 21:03:00;349190600;-10.82;
2016-07-29 21:04:00;349190600;-10.82;
2016-07-29 21:05:00;349190600;-10.79;
2016-07-29 21:06:00;349190600;-10.74;
2016-07-29 21:07:00;349190600;-10.63;
2016-07-29 21:08:00;349190600;-10.63;
2016-07-29 21:09:00;349190600;-10.73;
2016-07-29 21:10:00;349190600;-10.81;
2016-07-29 21:11:00;349190600;-10.86;
2016-07-29 21:12:00;349190600;-10.92;
2016-07-29 21:13:00;349190600;-10.96;
2016-07-29 21:14:00;349190600;-10.93;
2016-07-29 21:15:00;349190600;-10.74;
2016-07-29 21:16:00;349190600;-10.62;
2016-07-29 21:17:00;349190600;-10.61;
2016-07-29 21:18:00;349190600;-10.64;
2016-07-29 21:19:00;349190600;-10.63;
2016-07-29 21:20:00;349190600;-10.66;
2016-07-29 21:21:00;349190600;-10.72;
2016-07-29 21:22:00;349190600;-10.88;
2016-07-29 21:23:00;349190600;-11.11;
2016-07-29 21:24:00;349190600;-11.15;
2016-07-29 21:25:00;349190600;-11.19;
2016-07-29 21:26:00;349190600;-11.22;
2016-07-29 21:27:00;349190600;-11.25;
2016-07-29 21:28:00;349190600;-11.25;
2016-07-29 21:29:00;349190600;-11.22;
2016-07-29 21:30:00;349190600;-11.17;
2016-07-29 21:31:00;349190600;-11.16;
2016-07-29 21:32:00;349190600;-11.21;
2016-07-29 21:33:00;349190600;-11.25;
2016-07-29 21:34:00;349190600;-11.42;
2016-07-29 21:35:00;349190600;-11.55;
2016-07-29 21:36:00;349190600;-11.68;
2016-07-29 21:37:00;349190600;-11.78;
2016-07-29 21:38:00;349190600;-11.88;
2016-07-29 21:39:00;349190600;-11.98;
2016-07-29 21:40:00;349190600;-12.1;
2016-07-29 21:41:00;349190600;-12.26;
2016-07-29 21:42:00;349190600;-12.44;
2016-07-29 21:43:00;349190600;-12.72;
2016-07-29 21:44:00;349190600;-13.04;
2016-07-29 21:45:00;349190600;-13.21;
2016-07-29 21:46:00;349190600;-13.25;
